tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8,-1,16,1,0.19503727,1511673524,Regular,6abf7f7d4f5f33f358bb1d40da32aabc47a40084add5b5cef0049c23e48f3613
6abf7f7d4f5f33f358bb1d40da32aabc47a40084add5b5cef0049c23e48f3613,1,7,1,0.19503727,1511671191,Regular,ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8
6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47,-1,0,1,0.19503058,1511016130,Regular,aeccf606ae25da763f0d2285226b926374583267e967f0ff2af6947920f0b238
aeccf606ae25da763f0d2285226b926374583267e967f0ff2af6947920f0b238,1,0,1,0.19503058,1511015329,Regular,6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47
c6c76b2ce0488c915110e5bf53fbac7e6bc320dc683dc4590b1625adfced49fa,1,3,1,0.19507673,1510774580,Regular,84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,15,1,0.19540189,1510548229,Regular,92a66e49edcf1c266d7a0e5e56dfc404907c925ca641dc06b25ce852773d968b
92a66e49edcf1c266d7a0e5e56dfc404907c925ca641dc06b25ce852773d968b,1,13,1,0.19540189,1510545346,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2,-1,16,1,0.19524793,1510285802,Regular,3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242
3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242,1,11,1,0.19524793,1510274185,Regular,adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,52,1,0.19535657,1509993077,Regular,c0c58b3c50f46d930cfe5243289c69ef873363784b81508e0f7d798ec013aa9c
c0c58b3c50f46d930cfe5243289c69ef873363784b81508e0f7d798ec013aa9c,1,4,1,0.19535657,1509988489,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,32,1,0.19605306,1509704882,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,16,1,0.19605306,1509699943,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,21,1,0.19512515,1509437703,Regular,80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66
80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66,1,1,1,0.19512515,1509418842,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,23,1,0.22597019,1509137873,Regular,d5785d89f5cf7fdfe1713b57afde54b7b9e2af9cfe99e0b47530131379e18a47
d5785d89f5cf7fdfe1713b57afde54b7b9e2af9cfe99e0b47530131379e18a47,1,11,1,0.22597019,1509128400,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
e7998d3612b69603d203ece071c765264a24912bb4e09a43f761459bf97cbc2b,-1,4,1,0.09534722,1508774218,Regular,5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961
5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961,1,6,1,0.09534722,1508770633,Regular,e7998d3612b69603d203ece071c765264a24912bb4e09a43f761459bf97cbc2b
8a4296f7346b5a9428445f0043f8cd2228d925e7eed8f7c712c20b60ec4641b7,-1,3,1,0.09538043,1508589466,Regular,9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c
9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c,1,16,1,0.09538043,1508588056,Regular,8a4296f7346b5a9428445f0043f8cd2228d925e7eed8f7c712c20b60ec4641b7
596385b5884ac27a5cc58e23c896379113b67fd696d555530b54777b1bf45937,-1,10,1,0.095052,1508476152,Regular,0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca
0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca,1,4,1,0.095052,1508428187,Regular,596385b5884ac27a5cc58e23c896379113b67fd696d555530b54777b1bf45937
0623d6cfa1f2e9ad14946bfa2c73611ff2626938b9b5e0e72f7e3a4b0af86044,-1,2,1,0.09503942,1508248004,Regular,e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81
e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81,1,6,1,0.09503942,1508241808,Regular,0623d6cfa1f2e9ad14946bfa2c73611ff2626938b9b5e0e72f7e3a4b0af86044
82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2,-1,19,1,0.09545771,1508223595,Regular,a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4
0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a,-1,1,1,0.09678165,1508077590,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,33,1,0.09678165,1508073930,Regular,0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,31,1,0.09575804,1507909002,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,29,1,0.09575804,1507905009,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,161,1,0.09519313,1507835912,Regular,ae1632abfff5684f61684324ec07cf583de0aa49be2bfb8d091db930ec83e9d8
ae1632abfff5684f61684324ec07cf583de0aa49be2bfb8d091db930ec83e9d8,1,12,1,0.09519313,1507731877,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
5ce807b078425bf613fab0f9f833d1dc87119b3fdfe694d4aaf5de8d089d16f4,-1,7,1,0.09504965,1507571143,Regular,7c472ab063d4a339618f242e1c039ae604c8d8b06f3e1abba7d65d8899ca981a
7c472ab063d4a339618f242e1c039ae604c8d8b06f3e1abba7d65d8899ca981a,1,22,1,0.09504965,1507569781,Regular,5ce807b078425bf613fab0f9f833d1dc87119b3fdfe694d4aaf5de8d089d16f4
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,110,1,0.09752739,1507395814,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
0fe5ac2d7ffb087f00ffc467504a7f89436cd4b83afc7d4ed94de9a7bd2624f3,1,10,1,0.09510133,1507238585,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,70,1,0.09621833,1507042379,Regular,70e1016fb778be0c91da1755c47f3501875e553102345e91ebd688a1945bf5c9
a1c185908ea6d508b97a575b30decf6b33954946d4d3df2bb8d075698f5523ba,-1,0,1,0.09596498,1507010810,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,0,1,0.09596498,1507008464,Regular,a1c185908ea6d508b97a575b30decf6b33954946d4d3df2bb8d075698f5523ba
70e1016fb778be0c91da1755c47f3501875e553102345e91ebd688a1945bf5c9,1,48,1,0.09621833,1506838446,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,78,1,0.09591523,1506496396,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,9,1,0.09591523,1506494818,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5,-1,46,1,0.09528303,1506346205,Regular,794e50cc7003af55d539857e9704bf6f0f948b7f872a113823f1ccc1fb92f177
794e50cc7003af55d539857e9704bf6f0f948b7f872a113823f1ccc1fb92f177,1,1,1,0.09528303,1506338283,Regular,3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5
fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa,-1,26,1,0.09534405,1505931232,Regular,03dc9820a16e603a8e37df2eabc576c3dbab68a639e3c906b1f8bda2208eb869
03dc9820a16e603a8e37df2eabc576c3dbab68a639e3c906b1f8bda2208eb869,1,29,1,0.09534405,1505918452,Regular,fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa
a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4,1,3,1,0.09545771,1505509948,Regular,82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2
2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f,-1,10,1,0.09524167,1505420933,Regular,ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e
ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e,1,6,1,0.09524167,1505420710,Regular,2e35cc95600ccf4ba834191fd24d422a8fc75594fed67e786f9d6d50347b745f
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,30,1,0.09542312,1505288827,Regular,b991744b759ee63380724e02e7760e1a36ca60766c82a3ee8fdbc996fad929c5
b991744b759ee63380724e02e7760e1a36ca60766c82a3ee8fdbc996fad929c5,1,9,1,0.09542312,1505273007,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5,-1,3,1,0.09503986,1505190793,Regular,fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23
fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23,1,14,1,0.09503986,1505188668,Regular,f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5
13d09ca6473dd7982fc1561601450aaea397e8b61e282c2e5deb404dbbbc2d8f,-1,0,1,0.09503947,1504626641,Regular,587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e
587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e,1,4,1,0.09503947,1504622219,Regular,13d09ca6473dd7982fc1561601450aaea397e8b61e282c2e5deb404dbbbc2d8f
d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099,-1,27,1,0.09530871,1504487763,Regular,e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85
e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85,1,21,1,0.09530871,1504486091,Regular,d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,102,1,0.0963559,1504382225,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,65,1,0.0963559,1504378543,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8,-1,15,1,0.0956735,1504271657,Regular,7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498
7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498,1,17,1,0.0956735,1504270936,Regular,d1e6a3851c8ee119f45adf2258c713fd8eb136de731ca3ae81fdc4cd11b00cb8
a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff,1,10,1,0.09572421,1504009802,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9,-1,31,1,0.09516455,1503967181,Regular,29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb
29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb,1,1,1,0.09516455,1503918742,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,73,1,0.09532194,1503816423,Regular,b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99
b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99,1,9,1,0.09532194,1503799769,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012,-1,7,1,0.09544796,1503669824,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,30,1,0.09544796,1503666620,Regular,c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012
8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4,-1,1,1,0.09501703,1502302881,Regular,8e7356b1ef7b67a94e3f035abcc75a18ca50972d83300eadf290921901d7811a
8e7356b1ef7b67a94e3f035abcc75a18ca50972d83300eadf290921901d7811a,1,11,1,0.09501703,1502302627,Regular,8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4
