tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b,-1,25,1,1.09530106,1517697951,Regular,e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52
a72fbd82ac6fbfafdc8ed2f1ebd65e43f8dec989715387464e2b7569d53f78f1,-1,1,1,1.09529363,1517694418,Regular,21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940
35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6,-1,18,1,1.09521407,1517593594,Regular,fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,12,1,1.0951122,1517578982,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,24,1,1.09506762,1517570953,Regular,cdc4dbe25373061d995a9593b499482882773435e7fbfd00cc416e1a5a9124d3
dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0,1,12,1,1.0951122,1515250905,Regular,365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2
1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03,1,15,1,1.0970046,1514486040,Regular,6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d
cdc4dbe25373061d995a9593b499482882773435e7fbfd00cc416e1a5a9124d3,1,11,1,1.09506762,1513548833,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940,1,6,1,1.09529363,1512595524,Regular,a72fbd82ac6fbfafdc8ed2f1ebd65e43f8dec989715387464e2b7569d53f78f1
76f81b91e198866477a083f844ed73d066433f566493a668f9d8ef86feff6bc5,1,6,1,1.09591191,1511714165,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
a4916a42e08e2f719f9abc970e327cb1dfb30ea8441f6daf8fd8599b58fb55d9,1,12,1,1.09538983,1511063646,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
65c1c7f7339057ff722309473a5b4ef689aa89949a3ec5bc96261ffbe0691569,1,1,1,1.09596465,1510302619,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65,-1,15,1,0.72650134,1509746461,Regular,9154fde0b781e5e4f0ac08f114a7a6853374a295a0a1b5dbe48acb5a5fdfc0c8
9154fde0b781e5e4f0ac08f114a7a6853374a295a0a1b5dbe48acb5a5fdfc0c8,1,1,1,0.72650134,1509743889,Regular,2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,11,1,0.45278619,1509030263,Regular,04cd96b818dc6a0ed0bf5b7f5606be6dbd159b62c2321802800ec3b676abb49d
04cd96b818dc6a0ed0bf5b7f5606be6dbd159b62c2321802800ec3b676abb49d,1,1,1,0.45278619,1509025364,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
48895e92412c8afe4e4470512671befa82cdb5f8ea2fa6296aaf13296251965e,1,2,1,1.09721835,1508756484,Regular,4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec
fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989,1,3,1,1.09630282,1508192205,Regular,9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd
45575bf05f7d2fb57815751b9873629c5d4f14de6111fb7908a23639f1e09063,1,1,1,1.09531715,1507571868,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620,1,4,1,1.09571785,1506936792,Regular,5af9fdf6a1e7526604a8dbb52000d661f1d3dc018bea755b4e93d973142068d5
b43b62041f6952771e59e3665c79fc35a601ae970b7e25355df9a03e5842cf31,1,1,1,1.09544525,1506339331,Regular,a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff
2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687,1,9,1,1.09898888,1505461122,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e,1,5,1,1.09521407,1504981872,Regular,35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6
e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52,1,0,1,1.09530106,1504561222,Regular,2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b
a72aad1a0d3a41c4df7794d65b5ed545c6ccf3246076bc62b646b7e3ee8d2401,1,7,1,1.0968111,1504108204,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
d2dbd31e9a75272ee2c997bdb6eafdd21fde4f78a79a0f848374ef46cbec14e6,1,1,1,1.096367,1503745286,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
7c6061a3fb2e48aa98f2a137b357822d32ed03d3d78762a2ce01d670a4045cf3,1,0,1,1.095662,1503382116,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
a4eb281b8d57a78759246bf0714fcb257a0f2e7c5eee613212a17196f396c282,1,1,1,1.095656,1503002460,Regular,9c0e6d5a9b7ddf4a53aa1e39a211c1a4e18c915b9436b59adfa8ecbb0262414e
e7deef1c750104a1a9be5fb0f2837d55a554b6fe713c7cc18d3040c904181247,1,0,1,1.09573,1502670013,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
4f772f8b732604de7bfcc8dd1f09b5fdc079dbbec940fc3b543fa1ca039cb080,1,0,1,1.095693,1502383406,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,492,1,1.118012,1502315628,Regular,ec410c1ee252cc06b8bb626bc7627e69aeb59e9938c2b6260a5288693979a822
ea6b80360d2385b9537bfa7448043379fde8e3daa44a17f528187ce03f05f6e0,-1,44,1,1.096273,1502120593,Regular,29339095032ad71870618b06ccb3c9b7f78b50a698abc8534d700c28d983fa52
29339095032ad71870618b06ccb3c9b7f78b50a698abc8534d700c28d983fa52,1,1,1,1.096273,1502105772,Regular,ea6b80360d2385b9537bfa7448043379fde8e3daa44a17f528187ce03f05f6e0
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,137,1,1.095361,1502001532,Regular,e09a7d8eff09f01181209081157878f48b6c5b6af6dd41e4e3717a6d5647970b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,39,1,1.097837,1502000955,Regular,e8cae6a1c9abc3e97a078d571e0531f5c257be7d1f3df7bfbf558cdad8cbfe05
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,169,1,1.097002,1502000131,Regular,cbafd9b507bff0eba3ae4e07c6ed4766b71fa1d50e48cd4af98bb199aa985002
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,33,1,1.096413,1501918815,Regular,82f91a9589f53de8b557df59b820c45524e391c2ddedfc222a33b5205d58133f
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,69,1,1.096584,1501916860,Regular,95367c1a39c1be01589c14a2ba5c5f1cccba5eae7c09fad1451ea29133d52caa
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,62,1,1.096628,1501916860,Regular,cd5c47196bc6578000dfe490a04e585086a463bac4395f62b8e23510e97ac82f
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,43,1,1.096781,1501916860,Regular,336fcd16808d325996bc50a6688868772a983c599c0281aba1db82f0525d1089
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,65,1,1.097097,1501914897,Regular,ad2e02fd374a33a6bcc489ab2b769a3201bd5f77879eb88447b8728a20ee2e8a
336fcd16808d325996bc50a6688868772a983c599c0281aba1db82f0525d1089,1,0,1,1.096781,1501801211,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
95367c1a39c1be01589c14a2ba5c5f1cccba5eae7c09fad1451ea29133d52caa,1,0,1,1.096584,1501518018,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
cd5c47196bc6578000dfe490a04e585086a463bac4395f62b8e23510e97ac82f,1,0,1,1.096628,1501220890,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
82f91a9589f53de8b557df59b820c45524e391c2ddedfc222a33b5205d58133f,1,1,1,1.096413,1500848870,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
ad2e02fd374a33a6bcc489ab2b769a3201bd5f77879eb88447b8728a20ee2e8a,1,0,1,1.097097,1500551507,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
932d3dc3cbb152eae2ff526011b5df489ce7f432783c673bfa7940342a0adab9,1,0,1,1.095089,1500271912,Regular,14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911
dd387438d99f7927b1af359346e8a1d9c8d662f8c779371c9de9067be187aaa1,1,0,1,1.095956,1500008691,Regular,a6c74fea248ce250ca6228d88858c57497c41b9f4630052cfc0c3c3596d1cd0d
ad85537ab5ad2f55a1d8ae4015919c1b117726fefb28950e94836df96f627352,1,0,1,1.099714,1499751482,Regular,c36f20b8668395f537a826ebd359569c9e9ae38003c93940b206bd45c8c54eef
c5774cb69e658fcdd1a2354e76917ec9b1f81d40bb5b281260fcbf445582aded,1,0,1,1.095508,1499482973,Regular,5c5513d80f74b0dfa98f6be7122b327d21d46d817a849686ff18b5ab5c197201
2d06d61c47115f0d29f8d084a438d260ae92cf7321229136c0af579593812a5f,1,1,1,1.095509,1499137457,Regular,5c5513d80f74b0dfa98f6be7122b327d21d46d817a849686ff18b5ab5c197201
1cb5dd2832f4d3dcfb9b16cbbbe44d4732835fcec41c98a802e913e74799e3b8,1,1,1,1.097626,1498920678,Regular,2f4bbe18571551e7a0d821a902b1c8010df31b5ce5834cafe4ed18f25e089b4a
e063460e8f3ff3e8c0741e5f3a733c6adc2460181dca126542877cb4a3b2ba89,1,1,1,1.09576,1498735829,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
ea54e5f63d3d3afe85e02c3423016793ca3c59dc10c5f656e6502f153f1356f0,1,1,1,1.099194,1498569752,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
c7b21cdd6103da56aea6f579caf13cca7addd0d306b180ffa3b9e483b8cef1cd,1,0,1,1.100142,1498395579,Regular,c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf
08eac45270fcf2d59ee31cb21d4949992799a1b1e992e5621ab94d275b1184b0,1,1,1,1.096997,1498215516,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
ec410c1ee252cc06b8bb626bc7627e69aeb59e9938c2b6260a5288693979a822,1,1,1,1.118012,1498020673,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
e8cae6a1c9abc3e97a078d571e0531f5c257be7d1f3df7bfbf558cdad8cbfe05,1,1,1,1.097837,1497786454,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
abfa472787eea2a061d17624c5113c4cd804ed4e7c2a230961771d8338593c8e,1,1,1,1.101177,1497608473,Regular,2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e
e09a7d8eff09f01181209081157878f48b6c5b6af6dd41e4e3717a6d5647970b,1,0,1,1.095361,1497343903,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
cbafd9b507bff0eba3ae4e07c6ed4766b71fa1d50e48cd4af98bb199aa985002,1,1,1,1.097002,1497024371,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
