tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,38,1,0.06614669,1515036295,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,42,1,0.05803707,1515036295,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,44,1,0.07243272,1515036295,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,49,1,0.06152136,1515036295,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,52,1,0.06403835,1515036295,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,53,1,0.07517402,1515036295,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,54,1,0.0564655,1515036295,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d,-1,55,1,0.08278563,1515036295,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,344,1,0.03821091,1513967666,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,84,1,0.07243272,1513826583,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,28,1,0.08278563,1513815272,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,140,1,0.07517402,1513804636,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,132,1,0.07326025,1513793702,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,16,1,0.0723087,1513782506,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,60,1,0.07182688,1513750505,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,5,1,0.06403835,1513739224,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,140,1,0.21463108,1513674236,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,94,1,0.13133634,1513652680,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,153,1,0.06614669,1513620253,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,101,1,0.06442208,1513598772,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,57,1,0.09498141,1513554667,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,353,1,0.05766442,1513543950,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,60,1,0.0564655,1513533069,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,44,1,0.05993029,1513522198,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,32,1,0.05803707,1513511474,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,300,1,0.06379816,1513489632,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,62,1,0.06152136,1513478612,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,48,1,0.05824781,1513468995,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,40,1,0.07459995,1513445979,Regular,aacb9bce09867b5d8ccf33ae8897272a667c6441c6b2bd82a1ac3a681bdc946d
