tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,37,1,0.10153837,1618309308,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,36,1,0.10122087,1618309308,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,10,1,0.10764714,1618309308,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,9,1,0.10210102,1618309308,Regular,faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,8,1,0.10729936,1618309308,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,7,1,0.10004846,1618309308,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,6,1,0.10594841,1618309308,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,5,1,0.10328634,1618309308,Regular,58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,4,1,0.10535458,1618309308,Regular,b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,3,1,0.10272749,1618309308,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,2,1,0.10337254,1618309308,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,0,1,0.10854212,1618309308,Regular,8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,34,1,0.11730837,1618309308,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,33,1,0.10182339,1618309308,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,32,1,0.10389436,1618309308,Regular,21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,31,1,0.10128086,1618309308,Regular,6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,30,1,0.10028359,1618309308,Regular,702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,29,1,0.10566147,1618309308,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,28,1,0.10400607,1618309308,Regular,505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,27,1,0.10106188,1618309308,Regular,182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,26,1,0.10402581,1618309308,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,25,1,0.1061515,1618309308,Regular,a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,24,1,0.108626,1618309308,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,23,1,0.10298767,1618309308,Regular,a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,22,1,0.10252747,1618309308,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,21,1,0.1016664,1618309308,Regular,0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,20,1,0.12079851,1618309308,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,19,1,0.10328439,1618309308,Regular,b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,18,1,0.10051577,1618309308,Regular,b000084eed18484b6410eecec3bf401ea4a9738969654fa93044a320e9dc6b69
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,17,1,0.10293773,1618309308,Regular,1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,15,1,0.10528453,1618309308,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,14,1,0.10542625,1618309308,Regular,e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,13,1,0.10033459,1618309308,Regular,4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,12,1,0.10732488,1618309308,Regular,db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a
000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc,-1,11,1,0.10031788,1618309308,Regular,66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239
b000084eed18484b6410eecec3bf401ea4a9738969654fa93044a320e9dc6b69,1,2,1,0.10051577,1614184411,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,11,1,0.10636334,1612197218,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,36,1,0.10764714,1610987766,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,0,1,0.10293773,1609864894,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,30,1,0.10328634,1608914975,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a,1,7,1,0.10732488,1607704609,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,33,1,0.10389436,1606582229,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
505ef7f1711da775974979a2e420f893bf92457b3b67a6140be5060ff121ff8f,1,23,1,0.10400607,1605198943,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,17,1,0.10033912,1604075611,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,11,1,0.10153837,1602866654,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,120,1,0.10594841,1601661983,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a,1,16,1,0.10298767,1600446756,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,7,1,0.10028359,1599064732,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9,1,9,1,0.10840998,1598027644,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958,1,29,1,0.10542625,1596731734,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d,1,6,1,0.10210102,1595435609,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,6,1,0.10004846,1594139539,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,29,1,0.10528453,1593016629,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,82,1,0.12079851,1591764095,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545,1,6,1,0.10033459,1590425310,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9,1,10,1,0.10853922,1589215094,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,18,1,0.10402581,1588005304,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,1,1,0.10070975,1587446900,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,14,1,0.10566147,1586882063,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676,1,14,1,0.1016664,1585500246,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,7,1,0.10122087,1582995215,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,41,1,0.10252747,1581871401,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,17,1,0.10854212,1580834098,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,20,1,0.10535458,1579538569,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,21,1,0.10128086,1578242885,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b,1,12,1,0.10328439,1577119079,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,24,1,0.10106188,1575909571,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88,1,23,1,0.1061515,1574872474,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,5,1,0.10272749,1573576572,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,36,1,0.10359986,1572366823,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,18,1,0.10337254,1571158075,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,15,1,0.10729936,1569947630,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239,1,12,1,0.10031788,1568737897,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb,1,2,1,0.10177889,1567614678,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,22,1,0.108626,1566405079,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,2,1,0.10691064,1565447181,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,6,1,0.10827372,1565447181,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,4,1,0.10132656,1565447181,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,3,1,0.10154379,1565447181,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,1,1,0.10671406,1565447181,Regular,27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f
56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808,-1,0,1,0.10227486,1565447181,Regular,1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,0,1,0.10182339,1565195774,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,29,1,0.10629938,1564073076,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,12,1,0.10671406,1562689970,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,23,1,0.10827372,1561308258,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,21,1,0.10154379,1560097911,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,4,1,0.10037304,1559149414,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811,1,7,1,0.10227486,1558974731,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,6,1,0.10691064,1556555482,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,2,1,0.10132656,1555438657,Regular,56a1d12772ae6d9d148521f40b01b9288797b7ffcc00ee636c5ee6fdea0f5808
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,9,1,0.11730837,1554396097,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,8,1,0.10547119,1553356173,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,7,1,0.10828996,1553356173,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,5,1,0.10921355,1553356173,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,4,1,0.10589214,1553356173,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,3,1,0.10050571,1553356173,Regular,2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,2,1,0.10364289,1553356173,Regular,fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,1,1,0.11105059,1553356173,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,0,1,0.10713696,1553356173,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60,-1,9,1,0.10371308,1553356173,Regular,5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1
5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1,1,22,1,0.10371308,1553013513,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,32,1,0.10921355,1551717165,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,49,1,0.10792977,1550421209,Regular,000e1ce8774fa73748e1188554637361d47ce3dfd945acdcfd1264402700a9fc
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,49,1,0.10547119,1549211787,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,5,1,0.10364289,1547916083,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,29,1,0.11105059,1546812223,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,25,1,0.10828996,1545582691,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67,1,36,1,0.10050571,1544373354,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,0,1,0.10713696,1543249859,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,20,1,0.10589214,1542040468,Regular,e3e60894adeb8b6eb31ce92300236ee2bd01049482417bf594f440c11e3e6a60
e3865288f414b25a3df6e1af1ca430074c8630c00c3461fcf33f578ea389edf3,-1,0,1,131.84692815,1541231958,Regular,476197edb053f444051e8b8fd292d93aeb87180b2fb45ff95fd0fc54374b1bce
476197edb053f444051e8b8fd292d93aeb87180b2fb45ff95fd0fc54374b1bce,1,0,1,131.84692815,1541227480,Regular,e3865288f414b25a3df6e1af1ca430074c8630c00c3461fcf33f578ea389edf3
