tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,92,1,40.0001,1613035273,Regular,ed8b39660c9c52674c50da68aac8abb6e7f1d156f86aa38c799bdb35f4019576
74f425403ba3abf3c021691b16aa4f8fb7da5368cdedec68171856e2419cf4ea,-1,0,1,40.0001,1612980131,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,67,1,40.0001,1612821072,Regular,74f425403ba3abf3c021691b16aa4f8fb7da5368cdedec68171856e2419cf4ea
9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589,-1,1,1,40.0001,1612799033,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,67,1,40.0001,1612625855,Regular,9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589
a9f64f12be41315190f26e0c5919348ef83ab254d69b45fb6302b6bba9925ebf,-1,0,1,40.0001,1612616606,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,79,1,40.0001,1612610761,Regular,a9f64f12be41315190f26e0c5919348ef83ab254d69b45fb6302b6bba9925ebf
f7c35463bb1f34fa4be0d582f3f78e2653d0ab0abc666bc51497de129ece1122,-1,5,1,40.0001,1612610324,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,24,1,40.0001,1612403019,Regular,f7c35463bb1f34fa4be0d582f3f78e2653d0ab0abc666bc51497de129ece1122
70237b6d3b3df35bcb7dfdcef6a38093ad4133056daa1d6c77cde7464bb69c41,-1,0,1,40.0001,1612396619,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,176,1,40.0001,1612386195,Regular,70237b6d3b3df35bcb7dfdcef6a38093ad4133056daa1d6c77cde7464bb69c41
504f0302934fb17eebbe61d2c5d5a7f3b1455561000edee9c591a1e97ea09844,-1,0,1,40.0001,1612364199,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,81,1,40.0001,1612122693,Regular,504f0302934fb17eebbe61d2c5d5a7f3b1455561000edee9c591a1e97ea09844
e55c42d79cbbeb7868b93aa2aba06e5ab15459cea05a554ef865d482d4b0fe5c,-1,0,1,40.0001,1612113987,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,119,1,40.0001,1612089196,Regular,e55c42d79cbbeb7868b93aa2aba06e5ab15459cea05a554ef865d482d4b0fe5c
7755d4b75cb78f68d9c7a125bda7407d42e92434bce6761642ee112b5a38dade,-1,6,1,40.0001,1611949088,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,163,1,40.0001,1611941304,Regular,7755d4b75cb78f68d9c7a125bda7407d42e92434bce6761642ee112b5a38dade
8b54d59f19a38e1f9631f63e6dcee432d49d395d70d46aff691abbe53c6148f8,-1,0,1,40.0001,1611782541,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,76,1,40.0001,1611779268,Regular,8b54d59f19a38e1f9631f63e6dcee432d49d395d70d46aff691abbe53c6148f8
1ff8422e9ca050c1dbf2c90d46df962923a7b5aac767b02f0a2ba31d935299f1,-1,1,1,40.0001,1611761897,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,10,1,40.0001,1611759304,Regular,1ff8422e9ca050c1dbf2c90d46df962923a7b5aac767b02f0a2ba31d935299f1
e96304f142210e011d8949ecc7bdf0779b38473a2f0b225be32bedf6d30b819c,-1,5,1,40.0001,1611607957,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,197,1,40.0001,1611601261,Regular,e96304f142210e011d8949ecc7bdf0779b38473a2f0b225be32bedf6d30b819c
6e1bed63dc819a6fafea6a70dcda1b3e49a230c2609e95b4d79ecf07f38f8ad5,-1,0,1,40.0001,1611594950,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,136,1,40.0001,1611142433,Regular,6e1bed63dc819a6fafea6a70dcda1b3e49a230c2609e95b4d79ecf07f38f8ad5
17b8ce28fe1faba06f79202dbff9fe8c444eb93270760368c0072a21cd662ece,-1,1,1,40.0001,1610798825,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,74,1,40.0001,1610755694,Regular,17b8ce28fe1faba06f79202dbff9fe8c444eb93270760368c0072a21cd662ece
3d08504d4b22b6764b011b06eb342dc61b781c53a8b71f254c2b4fae30f2d348,-1,4,1,40.0001,1610717697,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,120,1,40.0001,1610657675,Regular,3d08504d4b22b6764b011b06eb342dc61b781c53a8b71f254c2b4fae30f2d348
80cbe3f2804cd4d9d7f2c4a5d227dd040342ecff052e97d5364ba00a0240f19d,-1,2,1,40.0001,1610608832,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,173,1,40.0001,1610605842,Regular,80cbe3f2804cd4d9d7f2c4a5d227dd040342ecff052e97d5364ba00a0240f19d
a2a6f4a9dd995fea3d00b3a54252ad22257c69e051c2cda2af5745dfbbde6387,-1,3,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,110,1,40.0001,1610450027,Regular,a2a6f4a9dd995fea3d00b3a54252ad22257c69e051c2cda2af5745dfbbde6387
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,71,1,0.000075,1609974678,Regular,431eb8e58a9bc56648962429e609b9d69a0efc554bf3f813912f337d636ff93b
431eb8e58a9bc56648962429e609b9d69a0efc554bf3f813912f337d636ff93b,1,1,1,0.000075,1609973093,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
