tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,15,1,0.11284828,1676089149,Regular,3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10
be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c,1,2,1,0.05178757,1623206690,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971,1,4,1,0.06793936,1623033061,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689,1,4,1,0.06807333,1622861262,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773,1,6,1,0.07922633,1622687900,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa,1,4,1,0.05285041,1622428473,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5,1,4,1,0.07472392,1622255518,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
2173d6be455f1446efd8cd109c2b800ea827c48f717a4a24c46d828e9791d7f5,1,5,1,0.05937518,1621478821,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
3aaddca3a95c086215a52cc65ac514101f1a211c50e4a1ce177eb35e15424e10,1,2,1,0.11284828,1621391510,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
fe18833d49e284d5504dc693cf202052ee262962c4362a92ca408981914f6cc6,1,4,1,0.06007519,1621305134,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
9ee8b174c2ce02e6f4ed311e8706a125368cd526771b2b8264799f6f1b03fd00,1,3,1,0.07530908,1620959517,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
42b491c78effde6c43cbc8fa8aa0e410deb1d0afcb6e0b2a7d0f86335b5bda74,1,7,1,0.07232737,1620527728,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
4da5e72851f2874ab4506f2064bdc2f07691a739c123e8d3e0838dfbc37e0786,1,5,1,0.0754996,1620441103,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
1158cddb3c9b8ddd9ef059ca8e475116614f2f891d16a998c199d32446dfbcd1,1,0,1,0.05803682,1620354681,Regular,f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231
11776517f1504685690bb5022d35c1861175837fdb225c123ac8d77e557e8289,-1,2,1,2.05357252,1619684478,Regular,a94636c6a04cd32a6f91661e33beb131060e27edba67485b0a79f25f9b93f80e
f6b6c7d1931dbcd8f67bf81c2de499c05ead7759461f7b5e69d03870a4c4e1aa,1,8,1,0.0842824,1619664405,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
a94636c6a04cd32a6f91661e33beb131060e27edba67485b0a79f25f9b93f80e,1,0,1,2.05357252,1619661641,Regular,11776517f1504685690bb5022d35c1861175837fdb225c123ac8d77e557e8289
2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852,1,9,1,0.08331959,1619577159,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7,1,7,1,0.09608251,1619490748,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a,1,7,1,0.06700652,1619231769,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90,1,2,1,0.0758591,1619058911,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f,1,5,1,0.08467307,1618886131,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752,1,0,1,0.05501323,1618713361,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0,1,0,1,0.05037698,1618453861,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed,1,3,1,0.0762646,1618194820,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007,1,7,1,0.07130146,1618022408,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8,1,1,1,0.09385658,1617849747,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d,1,1,1,0.05162986,1617590151,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
a0f0ffe30de8e159dec4c5122cee96be91d5672352e4117cf906949e32983f7c,-1,2,1,0.77,1554959167,Regular,c06b315b712ee0b5e33e397cebcd7b89e8c4a2318275a1aefc5355cb0e3e1427
c06b315b712ee0b5e33e397cebcd7b89e8c4a2318275a1aefc5355cb0e3e1427,1,1,1,0.77,1554632055,Regular,a0f0ffe30de8e159dec4c5122cee96be91d5672352e4117cf906949e32983f7c
9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d,-1,5,1,53.5,1552720156,Regular,02df27ce1db8978f87a8a62a26d84fd935bd40c28f2ff1be3651ffba31f0f1f1
02df27ce1db8978f87a8a62a26d84fd935bd40c28f2ff1be3651ffba31f0f1f1,1,1,1,53.5,1552637828,Regular,9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d
fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096,-1,3,1,1,1552636035,Regular,cf50c275bad40063d8be70a17e6911127df7242fbb80676d01869d64fd83ec54
cf50c275bad40063d8be70a17e6911127df7242fbb80676d01869d64fd83ec54,1,0,1,1,1552632240,Regular,fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096
