tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,0,1,0.13270427,1551085354,Regular,24d1f7e588a95424cd47f25b8509672759d3dd0f48ccf7e421c46c82f0daf799
24d1f7e588a95424cd47f25b8509672759d3dd0f48ccf7e421c46c82f0daf799,1,0,1,0.13270427,1551084171,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
7d6b2da1763f25d47df80789bf31254660c9b7dd3ce10f948d6510e01d9332f9,-1,0,1,0.04746505,1550809634,Regular,249b426b5dc3437a744fcb0a98eba6934fda1919a8481d32b512229bf6d99d21
249b426b5dc3437a744fcb0a98eba6934fda1919a8481d32b512229bf6d99d21,1,0,1,0.04746505,1550808965,Regular,7d6b2da1763f25d47df80789bf31254660c9b7dd3ce10f948d6510e01d9332f9
2bc43a1402de12e7d5c9f6835093589fec4a4a0b86528ee25b88e11c29c26864,-1,0,1,0.09434249,1550751771,Regular,140a8c96cea88f874623c4733b200897a0ecec3450d3a4332ae2dc35350b0708
140a8c96cea88f874623c4733b200897a0ecec3450d3a4332ae2dc35350b0708,1,0,1,0.09434249,1550745580,Regular,2bc43a1402de12e7d5c9f6835093589fec4a4a0b86528ee25b88e11c29c26864
60247519a0f3ed7e71b15aeac54f82990d48c664a080553b2edcc33facbfc1b8,-1,4,1,0.04281927,1550559099,Regular,711286e162bac96d7d08f7eb9d0bf5196eb5235ac5c33c376eee7b39a4eaf224
711286e162bac96d7d08f7eb9d0bf5196eb5235ac5c33c376eee7b39a4eaf224,1,0,1,0.04281927,1550552099,Regular,60247519a0f3ed7e71b15aeac54f82990d48c664a080553b2edcc33facbfc1b8
90b312aab358c61b4628cee46502d584772d176f8e533da04439ae7a85a4654a,-1,3,1,0.13669558,1550484380,Regular,972ebc13a12d44829049d95e6a1bd4ebc5255d5c8afdd4fd368f5d66078e8ba5
972ebc13a12d44829049d95e6a1bd4ebc5255d5c8afdd4fd368f5d66078e8ba5,1,0,1,0.13669558,1550467351,Regular,90b312aab358c61b4628cee46502d584772d176f8e533da04439ae7a85a4654a
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,2,1,0.05015812,1550233586,Regular,584af538df4225b52d2cad43997e9de62c74bfd01a70e7631c1b6b3dae5da15c
584af538df4225b52d2cad43997e9de62c74bfd01a70e7631c1b6b3dae5da15c,1,0,1,0.05015812,1550221185,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
a791160ff193c7937a5e146d7dc36197591cc8b626742f7b4a98c27061b44dff,1,0,1,0.04675545,1550113635,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
3ccf17db276bf4ae822fe98565b8f7e063b18204476493011fd4fe30f0930dff,-1,0,1,0.04300072,1550031058,Regular,0ccf7f721dd8ec034bc212f5b4cba8521e720666d190e4628cfd4f32ccc75378
0ccf7f721dd8ec034bc212f5b4cba8521e720666d190e4628cfd4f32ccc75378,1,0,1,0.04300072,1550028967,Regular,3ccf17db276bf4ae822fe98565b8f7e063b18204476493011fd4fe30f0930dff
566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927,-1,0,1,0.2181338,1549949050,Regular,c8d41734062b13cdee207066d7d964cf655680427f6b85996abe92e9bf798903
c8d41734062b13cdee207066d7d964cf655680427f6b85996abe92e9bf798903,1,0,1,0.2181338,1549939918,Regular,566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,52,1,0.22629749,1549600363,Regular,178142406537dac03782ce613edbedd1e4ea271cb90996b2950ac3d9402884b5
178142406537dac03782ce613edbedd1e4ea271cb90996b2950ac3d9402884b5,1,0,1,0.22629749,1549594380,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327,-1,15,1,0.27161194,1549279348,Regular,1573b0dda1bd2016a546e0bf650d2409d19d820912b684ef42d040cdc4be00a0
1573b0dda1bd2016a546e0bf650d2409d19d820912b684ef42d040cdc4be00a0,1,0,1,0.27161194,1549247526,Regular,96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,49,1,0.07157149,1548947870,Regular,dc334837531e6e1745f4690ba4757137d0f95e9b579dc801a52142a520fac3f6
dc334837531e6e1745f4690ba4757137d0f95e9b579dc801a52142a520fac3f6,1,0,1,0.07157149,1548906088,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,16,1,0.07347689,1548832262,Regular,cf4a2e4dcfa41fc2599afe0138153cf45f78400dd07b431c2d581cb1fe8cd5b6
cf4a2e4dcfa41fc2599afe0138153cf45f78400dd07b431c2d581cb1fe8cd5b6,1,0,1,0.07347689,1548816259,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,5,1,0.06992195,1548748836,Regular,f08af5af216593faf6dbf0a8403fb58881a04b04f17038b921d6559e3252f79f
f08af5af216593faf6dbf0a8403fb58881a04b04f17038b921d6559e3252f79f,1,0,1,0.06992195,1548745118,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,1,1,0.19212142,1548651225,Regular,877eb71236a6077e5cfe5451d96fcc59ce662601c9db8b3d57e0097b21173c46
877eb71236a6077e5cfe5451d96fcc59ce662601c9db8b3d57e0097b21173c46,1,0,1,0.19212142,1548645255,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066,-1,5,1,0.06813121,1548398841,Regular,406b46b7ff33138190dbd2a9d977fa169c504af349729d25543b90baf7ff96f0
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,14,1,0.0667013,1548398420,Regular,88906e5b4fe3f2494f6eda456b53ce9374a4ec117ac0f65488188446b78ce47d
88906e5b4fe3f2494f6eda456b53ce9374a4ec117ac0f65488188446b78ce47d,1,0,1,0.0667013,1548393423,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
406b46b7ff33138190dbd2a9d977fa169c504af349729d25543b90baf7ff96f0,1,0,1,0.06813121,1548297509,Regular,d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,31,1,0.06793747,1548255398,Regular,62f5c275c9bc77a46ef9acd02e00e61268d5ebb0bc5053df086d0f236722ffd4
62f5c275c9bc77a46ef9acd02e00e61268d5ebb0bc5053df086d0f236722ffd4,1,0,1,0.06793747,1548234381,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,17,1,0.12235206,1548174160,Regular,d1e88f57f21d5f99603d1469cd0abf2f0386c9d36c1142bc18763ea4f44896f9
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,46,1,0.05874835,1548172296,Regular,12698f062603add2c6e2dd872d0511db3592e86f410981e44175df7978c00ad0
12698f062603add2c6e2dd872d0511db3592e86f410981e44175df7978c00ad0,1,0,1,0.05874835,1548126973,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,23,1,0.16236382,1548094415,Regular,eff2e4ab459306806b42ddf4447c5d290c9498a14d2ac0af21893a5acaf2d9de
eff2e4ab459306806b42ddf4447c5d290c9498a14d2ac0af21893a5acaf2d9de,1,0,1,0.16236382,1548048914,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,119,1,0.0814197,1547885613,Regular,9320a693f768bd2411767685a441b0fbcc483e9de29b8d469295045b01363dee
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,336,1,0.32173689,1547885613,Regular,8169b4ad2d8674abcfdc897a3f43c26922fcebfb2f4f6eb44430498c9e8868f9
252b0dc9a8ca0995638c662ba7c36542e84b8ec5264d162a29de8e1a98b58873,-1,1,1,0.06491651,1547845541,Regular,78f42c6a2adb513fff66afc78b7d40da1aecd6f5b67a03a9dba672fdea9450e8
9320a693f768bd2411767685a441b0fbcc483e9de29b8d469295045b01363dee,1,0,1,0.0814197,1547791866,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,37,1,0.07561603,1547722013,Regular,fb5f22c1c684f989b7f88801a2007fc2bcdc83eddfeea67aac75054a165cfa50
fb5f22c1c684f989b7f88801a2007fc2bcdc83eddfeea67aac75054a165cfa50,1,0,1,0.07561603,1547693790,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
78f42c6a2adb513fff66afc78b7d40da1aecd6f5b67a03a9dba672fdea9450e8,1,0,1,0.06491651,1547611180,Regular,252b0dc9a8ca0995638c662ba7c36542e84b8ec5264d162a29de8e1a98b58873
71b1cf93fde69db8deb83c7f7313e4801a9d1861152619eb5cb06b6a4f10fffe,1,0,1,0.42878269,1547534896,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155,-1,2,1,0.07189451,1547105793,Regular,07b08ea08ed1b0880bf97d1e83d7c30779838e50d800e0dad2d8a35effbe113f
07b08ea08ed1b0880bf97d1e83d7c30779838e50d800e0dad2d8a35effbe113f,1,0,1,0.07189451,1547098061,Regular,267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,15,1,0.08266946,1547025235,Regular,a6aa947ca5126fdc422a0ed87b9d946655f0fe8fb83d1e1c07e05e2d6b783aa3
a6aa947ca5126fdc422a0ed87b9d946655f0fe8fb83d1e1c07e05e2d6b783aa3,1,0,1,0.08266946,1547003572,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
cb2c52c1cab696495344d231e48a778f6ac7a00d7309a7b7d4adceabcdfb257e,-1,1,1,0.06539225,1546922273,Regular,0e3657d3bde891e6fddef6f6a7a35bbf08baa29fb7ff6aed4654b12614648540
0e3657d3bde891e6fddef6f6a7a35bbf08baa29fb7ff6aed4654b12614648540,1,0,1,0.06539225,1546917850,Regular,cb2c52c1cab696495344d231e48a778f6ac7a00d7309a7b7d4adceabcdfb257e
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,3,1,0.22870808,1546837236,Regular,81cc5551cb4d81ed75bee609cdee824f143e3e835704ec3874e62adc08d62ab4
81cc5551cb4d81ed75bee609cdee824f143e3e835704ec3874e62adc08d62ab4,1,0,1,0.22870808,1546832551,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,1,1,0.58545013,1546572308,Regular,34d0087b91eb8bc580f93618e5b88b009011119c177c38cca9343779523cf54c
34d0087b91eb8bc580f93618e5b88b009011119c177c38cca9343779523cf54c,1,0,1,0.58545013,1546568511,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9,-1,2,1,0.19378449,1545999374,Regular,acd03a0201673e306ebb020d2b8175a33b7d604616de5867576d0b9bff1b748c
acd03a0201673e306ebb020d2b8175a33b7d604616de5867576d0b9bff1b748c,1,0,1,0.19378449,1545963484,Regular,b6f07de8cf303b7eb81257a9af5986c9028b620949002f9c805c5e714d7cb4a9
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,24,1,0.45708783,1545897573,Regular,c279081985c9ec1ec0ca91f6fd22e6648267a84e3b29c2d7a6c9cf583b460f8c
c279081985c9ec1ec0ca91f6fd22e6648267a84e3b29c2d7a6c9cf583b460f8c,1,0,1,0.45708783,1545896154,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839,-1,7,1,0.08094103,1545607838,Regular,d248c8ed2931ebbcbbe4f40b31f4cf663473fdee9604acaaf8d420f29b3fb0de
d248c8ed2931ebbcbbe4f40b31f4cf663473fdee9604acaaf8d420f29b3fb0de,1,0,1,0.08094103,1545360809,Regular,6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839
60ab21c1ec236fa7852f8949c53d7ae18939b5f602a5437895597a47354ed742,-1,5,1,0.08805899,1545288203,Regular,2d22d9b354579ad35fac7453e2419ef29b4a292deed6859f0ca92c4439037779
2d22d9b354579ad35fac7453e2419ef29b4a292deed6859f0ca92c4439037779,1,0,1,0.08805899,1545278599,Regular,60ab21c1ec236fa7852f8949c53d7ae18939b5f602a5437895597a47354ed742
34dafad53f37c1c2ffc988bd5bfbdd213cb279506f399922a6542105d03d9431,-1,0,1,0.0978361,1545200611,Regular,ffd8c87726a910cc5c1a125f962a3c9c78d0d63948b9b0f7cdea754720950bcc
ffd8c87726a910cc5c1a125f962a3c9c78d0d63948b9b0f7cdea754720950bcc,1,0,1,0.0978361,1545191186,Regular,34dafad53f37c1c2ffc988bd5bfbdd213cb279506f399922a6542105d03d9431
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,22,1,0.09961951,1545121421,Regular,989310a60f8da97110c61bb73be2d576356e0a3a0e48fad483a4ce114dd045a2
989310a60f8da97110c61bb73be2d576356e0a3a0e48fad483a4ce114dd045a2,1,0,1,0.09961951,1545110209,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,67,1,0.29117311,1545027854,Regular,bf9fb22b689494bc12ca99e8232415221dafa4f497c26c0948402811b7e5a99e
bf9fb22b689494bc12ca99e8232415221dafa4f497c26c0948402811b7e5a99e,1,0,1,0.29117311,1545016802,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4,-1,12,1,0.28739225,1544803923,Regular,966475577324278522cb3210acb699752aba068e629eaf4cd39ff2444751b7f4
aecd95504965f8676dc0b5570a050b1120aecde859d42427db27d02f1eb1ea98,-1,0,1,0.08035225,1544762542,Regular,588ef0aa63a1bd57b35e3ecc2f90b398649add1c1acdfc93922db25ff591665d
588ef0aa63a1bd57b35e3ecc2f90b398649add1c1acdfc93922db25ff591665d,1,0,1,0.08035225,1544754879,Regular,aecd95504965f8676dc0b5570a050b1120aecde859d42427db27d02f1eb1ea98
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,39,1,0.04206976,1544747444,Regular,a100b389d8d20d0b4e7318456c6787bb6a3d5c19e62fc333d4ef41b722e9d8e1
a100b389d8d20d0b4e7318456c6787bb6a3d5c19e62fc333d4ef41b722e9d8e1,1,0,1,0.04206976,1544679523,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,27,1,0.04086124,1544587209,Regular,1bf02bab9d057ffbdfa9fcfa53c526a91d6258ecffaacae4d2aca5431239f551
1bf02bab9d057ffbdfa9fcfa53c526a91d6258ecffaacae4d2aca5431239f551,1,0,1,0.04086124,1544584637,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,14,1,0.0388704,1544518132,Regular,d2e71a8e0e8501ed9bfeea255dec3194fddfe3e51ac86e125c4717cf11c6ffba
d2e71a8e0e8501ed9bfeea255dec3194fddfe3e51ac86e125c4717cf11c6ffba,1,0,1,0.0388704,1544511763,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
d1e88f57f21d5f99603d1469cd0abf2f0386c9d36c1142bc18763ea4f44896f9,1,0,1,0.12235206,1544412056,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6,-1,8,1,0.04214382,1544195994,Regular,9a52f6bf0e09ddcea02291d851c1b84a1d9cb99d50c43ec195b805de34d043a8
9e3f651880da57ed563ec293f06cb3d8087f6ec16f7ee5c4780e14e9677afe93,-1,0,1,0.04226321,1544155734,Regular,01dc167d0adc4b9e53ccb2071528f1a94945d1c26e556b9792e58859714cfc1a
01dc167d0adc4b9e53ccb2071528f1a94945d1c26e556b9792e58859714cfc1a,1,0,1,0.04226321,1544155189,Regular,9e3f651880da57ed563ec293f06cb3d8087f6ec16f7ee5c4780e14e9677afe93
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,54,1,0.03860702,1544146594,Regular,7551dabaf996719fa88430628c07bc3ce6273f7ca454030d608babb08eafb9a3
9a52f6bf0e09ddcea02291d851c1b84a1d9cb99d50c43ec195b805de34d043a8,1,0,1,0.04214382,1544079252,Regular,efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6
7551dabaf996719fa88430628c07bc3ce6273f7ca454030d608babb08eafb9a3,1,0,1,0.03860702,1543975515,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,16,1,0.03640962,1543924515,Regular,40e5d9773da059d71219fb7479ab7f1e4d9f86aae6f93e585f909b9cd6fc74c0
40e5d9773da059d71219fb7479ab7f1e4d9f86aae6f93e585f909b9cd6fc74c0,1,0,1,0.03640962,1543894131,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,82,1,0.08457468,1543842116,Regular,23a8816a4800039923d9c5fc9ba57f015e7565508da56950227dbb1667c6a398
23a8816a4800039923d9c5fc9ba57f015e7565508da56950227dbb1667c6a398,1,0,1,0.08457468,1543806936,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,38,1,0.06792299,1543785083,Regular,ec5952ecbc4fe2aacb96e965ea3743f5a8007bf5578695f1129062067d231dea
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,20,1,0.14913116,1543547638,Regular,9cb09eae7203adee628e0bb35080d66a3f3d2bcc888b8c8da66ef03573f0365d
9cb09eae7203adee628e0bb35080d66a3f3d2bcc888b8c8da66ef03573f0365d,1,0,1,0.14913116,1543546528,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
5210877c2b1a852e0d3341eb44b35f2302de2a0b142998fd27f5196554cf606b,-1,0,1,0.06916946,1543541026,Regular,160d412d93de7f47033edcc3822421a73b8db559e1183748a6bff08d267f4fd9
160d412d93de7f47033edcc3822421a73b8db559e1183748a6bff08d267f4fd9,1,0,1,0.06916946,1543372263,Regular,5210877c2b1a852e0d3341eb44b35f2302de2a0b142998fd27f5196554cf606b
ec5952ecbc4fe2aacb96e965ea3743f5a8007bf5578695f1129062067d231dea,1,0,1,0.06792299,1543298521,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
966475577324278522cb3210acb699752aba068e629eaf4cd39ff2444751b7f4,1,0,1,0.28739225,1543206004,Regular,6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,90,1,0.06700835,1542866426,Regular,0069a4842cdf6e303835942008e4feb8d71a3bf3a7c9e06c8f0023e9788e7db3
0069a4842cdf6e303835942008e4feb8d71a3bf3a7c9e06c8f0023e9788e7db3,1,0,1,0.06700835,1542856856,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,13,1,0.06443427,1542782578,Regular,9aa066373cd5af27c35a76cbfe23c11ee1d44c61fe1e771a1093f4855c7024b2
9aa066373cd5af27c35a76cbfe23c11ee1d44c61fe1e771a1093f4855c7024b2,1,0,1,0.06443427,1542764998,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,12,1,0.06579392,1542756780,Regular,cb57d55dfc89324e6adf78016e5a1837a35ad139bb8e7bc51ae01203031878e3
cb57d55dfc89324e6adf78016e5a1837a35ad139bb8e7bc51ae01203031878e3,1,0,1,0.06579392,1542692939,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,36,1,0.19379996,1542617069,Regular,606e4f1d07e4e5d3f9394abb4e92da8b87bc64aa6b3b75263f3ccb3d8f6615df
606e4f1d07e4e5d3f9394abb4e92da8b87bc64aa6b3b75263f3ccb3d8f6615df,1,0,1,0.19379996,1542599236,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,0,1,0.07146366,1542343015,Regular,787b76870575b762aa4d54447b50a38763f5edfd61991c4f4cb566bf64472302
787b76870575b762aa4d54447b50a38763f5edfd61991c4f4cb566bf64472302,1,0,1,0.07146366,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
7c6423fe904cf37c4a6a4ac5c59c5383bfde7b6991dfe293b28046d12f8e28bf,-1,0,1,0.07769476,1542272557,Regular,43479f1d64833538ad664bbdd2178f57427f972f70896356df6f62bd1ef7e18c
43479f1d64833538ad664bbdd2178f57427f972f70896356df6f62bd1ef7e18c,1,0,1,0.07769476,1542267349,Regular,7c6423fe904cf37c4a6a4ac5c59c5383bfde7b6991dfe293b28046d12f8e28bf
7fc106890468c55cac0c28e0a5979adb348066a39d1c151aa0bfffc1bb4abffe,1,0,1,0.06653517,1542167031,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,13,1,0.06752365,1542125010,Regular,d5b0b1614db935f737f9833e38170fb5dc7d07121bc73e684d9a087d8e50ffb4
d5b0b1614db935f737f9833e38170fb5dc7d07121bc73e684d9a087d8e50ffb4,1,0,1,0.06752365,1542086214,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
6d1be1fc2d4165774f901c080340fb6df66d6160e73b9b6dba5c6a9b33e7a94a,-1,0,1,0.22848777,1541997165,Regular,fa3a0d97f4ab7f315fd4d2e5abdb3af4081c744a97cbd683f721da1ebf9a5246
fa3a0d97f4ab7f315fd4d2e5abdb3af4081c744a97cbd683f721da1ebf9a5246,1,0,1,0.22848777,1541995301,Regular,6d1be1fc2d4165774f901c080340fb6df66d6160e73b9b6dba5c6a9b33e7a94a
2922657a15272403bc49d98ae87141fb9022c9a661d74aeb357e9df55ed68a6b,-1,1,1,0.06266798,1541748333,Regular,8b3d87ff6a5d6781a9aab95588c6326ce2a58d01cd7f853ffc84cf3bf8ecc76c
8b3d87ff6a5d6781a9aab95588c6326ce2a58d01cd7f853ffc84cf3bf8ecc76c,1,0,1,0.06266798,1541747048,Regular,2922657a15272403bc49d98ae87141fb9022c9a661d74aeb357e9df55ed68a6b
6b3983df87a254c1d289ec9f2867a3f6a93c2841f6c5d81d133fd7f3ca434d60,-1,8,1,0.06881639,1541659223,Regular,ad9c18300457057dd9675785de8b2439cea497d3903d0359c6c925525149bdc4
