tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,17,1,0.09520425,1525866063,Regular,a2a801bc1f839ca96f24dae91a5275b4403c2a084577613c913ceb7ebcd1dfbc
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,18,1,0.09522255,1525866063,Regular,3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,19,1,0.09526105,1525866063,Regular,2cbf42440279ec62477451b668b10ed1b35649c3ba00532e6e06936406514161
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,20,1,0.0952832,1525866063,Regular,b8bbb62698f755d8272487a7896850997be028fdfa26aa8b6c057bb4583943c8
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,21,1,0.09530733,1525866063,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,22,1,0.09530835,1525866063,Regular,9283030f1b6d73bbd74dbd276f662661fac31b89351b7c37048fa46471643306
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,23,1,0.0953239,1525866063,Regular,5b58b22e0e8608734a6872479585d2cda9be1585350d6a11c39b9f1fed6d70fd
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,24,1,0.09532439,1525866063,Regular,f7778640c7d7875260b86d9f548c6bf344d6be07c0268eb0d692da057afb6abd
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,25,1,0.09535749,1525866063,Regular,89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,26,1,0.09537707,1525866063,Regular,e9f4e18f37a8bdec6d15d41999ceda28755fd3a2eadfa33588277242786f4992
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,27,1,0.09539355,1525866063,Regular,d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,28,1,0.09539841,1525866063,Regular,eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,30,1,0.09550758,1525866063,Regular,3c16ff419a9309aacb7cb4640fb8c2201db56339607170a14137ddb4a2fcdb66
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,31,1,0.09558202,1525866063,Regular,2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,32,1,0.09564531,1525866063,Regular,63dca88da946872723b901dd722d78c046eb4401e011cb5e1f287938dea0f22d
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,33,1,0.09573568,1525866063,Regular,f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,34,1,0.09581139,1525866063,Regular,3e2726c1e20b0aff46559daea83b4c922a7289af40279daaeb107be4d0a4bce0
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,35,1,0.09585218,1525866063,Regular,bac46b9b0adef347fbb790964f4e130fd8dd9be1b33cc971f277d6a2fc0d9083
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,36,1,0.09588137,1525866063,Regular,07b948d7417b22d3430fd555a9b0c3b02d610f57910fb7457fe0de3637f9f73b
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,37,1,0.09589189,1525866063,Regular,579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,38,1,0.09592808,1525866063,Regular,372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,39,1,0.09601413,1525866063,Regular,4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,40,1,0.09601677,1525866063,Regular,19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,41,1,0.09607481,1525866063,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,42,1,0.09666088,1525866063,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,43,1,0.09681571,1525866063,Regular,12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,44,1,0.09714512,1525866063,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,45,1,0.09795368,1525866063,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,46,1,0.09876878,1525866063,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb,-1,47,1,0.0956727,1525866063,Regular,0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82
0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82,1,8,1,0.0956727,1525615524,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
e9f4e18f37a8bdec6d15d41999ceda28755fd3a2eadfa33588277242786f4992,1,4,1,0.09537707,1525071592,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
f7778640c7d7875260b86d9f548c6bf344d6be07c0268eb0d692da057afb6abd,1,4,1,0.09532439,1524591136,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c,1,0,1,0.09539841,1524245329,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
5f635aaf0464e2d1e5791cfd9082efc331c4fd90aae818436088c36c46ff6509,1,7,1,0.09510557,1523844870,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20,1,18,1,0.09601677,1523486680,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
c1e9c2ae1cae893ad49c8ad9e9819873cc9bed6221d5e787ba6738e8e07758b2,1,7,1,0.09546689,1523150529,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
bac46b9b0adef347fbb790964f4e130fd8dd9be1b33cc971f277d6a2fc0d9083,1,5,1,0.09585218,1522865396,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
9283030f1b6d73bbd74dbd276f662661fac31b89351b7c37048fa46471643306,1,0,1,0.09530835,1522562433,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279,1,11,1,0.09539355,1522162280,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
63dca88da946872723b901dd722d78c046eb4401e011cb5e1f287938dea0f22d,1,11,1,0.09564531,1521904947,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
3c16ff419a9309aacb7cb4640fb8c2201db56339607170a14137ddb4a2fcdb66,1,2,1,0.09550758,1521619470,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
25de3a32aa4c2e3ce5a838f73c5e8d42e87c98068130b0f38cc1921a2ac86d9f,1,5,1,0.09509933,1521361928,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
b8bbb62698f755d8272487a7896850997be028fdfa26aa8b6c057bb4583943c8,1,5,1,0.0952832,1521090843,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
2cbf42440279ec62477451b668b10ed1b35649c3ba00532e6e06936406514161,1,4,1,0.09526105,1520833457,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83,1,1,1,0.09589189,1520670360,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb,1,15,1,0.09607481,1520480928,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84,1,5,1,0.09519789,1520317252,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
0346b02a99186275dcdf59fb0fc7e1b6029f37d2776560fbb6076ae492bc6c93,1,15,1,0.09501758,1520089702,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
c7cebb45653f312f9df97021179cf92f734275a084e18f225b6f3a45006aa724,1,3,1,0.07066615,1519901562,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7,1,19,1,0.09558202,1519745815,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7,1,3,1,0.09506127,1519601106,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1,1,7,1,0.09519467,1519437834,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3,1,6,1,0.09535749,1519271644,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
86abfbfeeea76887828fd2a72c8e31c0a262b9798e7eeb583f1fabd23a3fc84c,1,1,1,0.07153792,1519119904,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
513e141b5d01da93e0cfad586408851207f90b4882ca6b822539bbff9f3e835b,1,11,1,0.09509294,1519004185,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
372d0207f1b3e874fa16aee736e878a8dc2ec8cc753a8e0a9450c3c906fc9c94,1,2,1,0.09592808,1518852382,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548,1,7,1,0.09510668,1518696901,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,3,1,0.09795368,1518568987,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f,1,8,1,0.09513854,1518436842,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
05d9d72f190cbb6e20739efb60be8bc51b319323edff09f9d00422b9496d9e5d,1,2,1,0.01578475,1518283028,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7,1,7,1,0.09509626,1518252340,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8,1,11,1,0.09522255,1518106483,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,20,1,0.09666088,1517992819,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
5b58b22e0e8608734a6872479585d2cda9be1585350d6a11c39b9f1fed6d70fd,1,5,1,0.0953239,1517877856,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab,1,3,1,0.09530733,1517748094,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
9370b4f3b6d96ce6a18ca48acd764f706ad45630931ee6b06550eca3e7754a59,1,10,1,0.09512901,1517633411,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
16851eb9d4498def5a31230c7165f0f9d19cb277963193fef2cff35d4d5ee9e4,1,1,1,0.0943973,1517529585,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048,1,3,1,0.09573568,1517418272,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf,1,7,1,0.09601413,1517331081,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
3e2726c1e20b0aff46559daea83b4c922a7289af40279daaeb107be4d0a4bce0,1,11,1,0.09581139,1517234743,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,66,1,0.09714512,1517137614,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,21,1,0.09876878,1517059251,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
a2a801bc1f839ca96f24dae91a5275b4403c2a084577613c913ceb7ebcd1dfbc,1,2,1,0.09520425,1516967507,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
07b948d7417b22d3430fd555a9b0c3b02d610f57910fb7457fe0de3637f9f73b,1,13,1,0.09588137,1516886545,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
2fdb547c890079343b29be8edf5f48f7fd08dbe232d22824fcd83d8d936b5181,1,0,1,0.03578601,1516807780,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6,1,27,1,0.09681571,1516782426,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
c27638f97c6b52c40ebf094deb4c4ecd6b0ee1b99c0e058eaffa9e7eb94a56b3,1,0,1,0.08695839,1516722818,Regular,cc55351334cdc3bc69c074e6016a070d3cf44552844f32d615d358d18c1680cb
