tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,21,1,0.10300851,1577782179,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,29,1,0.13205461,1577782179,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,37,1,0.48737686,1577782179,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,42,1,0.01503548,1577782179,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,69,1,0.41673287,1577782179,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,91,1,0.0716468,1577782179,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,81,1,0.07298815,1577782179,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,87,1,0.09362541,1577782179,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,0,1,0.09455157,1577782179,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,14,1,0.11414859,1577782179,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,29,1,0.11344189,1577782179,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,43,1,0.27029867,1577782179,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,47,1,0.28384755,1577782179,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,61,1,0.20298733,1577782179,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,65,1,0.0916601,1577782179,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,68,1,0.08619269,1577782179,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,71,1,0.21394396,1577782179,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,74,1,0.10462284,1577782179,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013,-1,10,1,0.31844712,1577782179,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013,-1,27,1,0.09178094,1577782179,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,236,1,0.19537561,1577782179,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,256,1,0.12240257,1577782179,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,255,1,0.54357562,1577782179,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,2,1,0.21667948,1577782179,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,15,1,0.09975432,1577782179,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,17,1,0.10159644,1577782179,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,23,1,0.09512407,1577782179,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,37,1,0.29643137,1577782179,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,64,1,0.09172766,1577782179,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,74,1,0.07544926,1577782179,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,75,1,0.09581448,1577782179,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,82,1,0.28689366,1577782179,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,97,1,0.1106338,1577782179,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,115,1,0.11140489,1577782179,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,120,1,0.23448933,1577782179,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,128,1,0.09182421,1577782179,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,135,1,0.22593525,1577782179,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,141,1,0.10958144,1577782179,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,143,1,0.09417115,1577782179,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,150,1,0.10559507,1577782179,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,170,1,0.21265103,1577782179,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,176,1,0.274732,1577782179,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,180,1,0.10468768,1577782179,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,182,1,0.07637855,1577782179,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,194,1,0.09087218,1577782179,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,196,1,0.10175081,1577782179,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,200,1,0.13192424,1577782179,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,204,1,0.01198115,1577782179,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,207,1,0.10050813,1577782179,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,210,1,0.09315657,1577782179,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,215,1,0.03682138,1577782179,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,219,1,0.47998287,1577782179,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,225,1,0.10669131,1577782179,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,233,1,0.10368802,1577782179,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,70,1,0.01198115,1558575523,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,127,1,0.03682138,1558406750,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,154,1,0.10468768,1558320507,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,114,1,0.10050813,1558233774,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,47,1,0.10529121,1558145790,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,62,1,0.11414859,1558060645,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,97,1,0.10557457,1557971842,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,0,1,0.09581448,1557886947,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,83,1,0.09512407,1557805087,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,172,1,0.0817747,1557713964,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,77,1,0.08072222,1557629956,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,139,1,0.08619269,1557545619,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,155,1,0.10300851,1557460866,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,27,1,0.10150927,1557372033,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,65,1,0.09362541,1557284515,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,143,1,0.09315657,1557198780,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,7,1,0.0916601,1557106641,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,13,1,0.09455157,1557022083,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,86,1,0.10175081,1556937430,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,7,1,0.09417115,1556859757,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,148,1,0.07544926,1556761447,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,60,1,0.09266837,1556588597,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,56,1,0.07637855,1556503981,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,26,1,0.09087218,1556425234,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,15,1,0.09178094,1556334054,Regular,5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,50,1,0.09975432,1556253390,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,123,1,0.1106338,1556157106,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,106,1,0.10462284,1556068477,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,133,1,0.09172766,1555985238,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,18,1,0.01503548,1555896828,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,84,1,0.0363256,1555642855,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,49,1,0.10368802,1555550295,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,59,1,0.10559507,1555467523,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,114,1,0.10159644,1555380326,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,110,1,0.07298815,1555295526,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,133,1,0.0716468,1555204618,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,37,1,0.10669131,1555134652,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,109,1,0.09597637,1555032391,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,136,1,0.10958144,1554953710,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,152,1,0.13205461,1554879180,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,80,1,0.11666755,1554782329,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,166,1,0.11140489,1554694671,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,80,1,0.13192424,1554608674,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,83,1,0.12240257,1554522205,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,135,1,0.11344189,1554438949,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,55,1,0.11635386,1554348001,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,36,1,0.09182421,1554259915,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,133,1,0.13013032,1554170544,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,61,1,0.23448933,1554095734,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,2,1,0.21667948,1553999914,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,3,1,0.19715208,1553938619,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,136,1,0.20298733,1553832373,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,34,1,0.19537561,1553740835,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,2,1,0.22593525,1553654535,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,139,1,0.1807503,1553567886,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,82,1,0.17391226,1553479295,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,112,1,0.21394396,1553392714,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,182,1,0.21265103,1553311323,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
