tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e,-1,0,1,0.10057242,1519824003,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,5,1,0.10057242,1519822836,Regular,8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e
129b22c985423e418b2014b4de8830fe68fc5ec4ead7d0b6d9bf79132146ecf5,-1,1,1,0.0988659,1519786267,Regular,71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,10,1,0.0988659,1519782684,Regular,129b22c985423e418b2014b4de8830fe68fc5ec4ead7d0b6d9bf79132146ecf5
dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1,-1,3,1,0.10024303,1519753315,Regular,60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052
60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052,1,13,1,0.10024303,1519752725,Regular,dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,17,1,0.10731909,1519736049,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,25,1,0.10731909,1519734841,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,23,1,0.09937943,1519720144,Regular,24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f
24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f,1,10,1,0.09937943,1519712865,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768,-1,7,1,0.09949698,1519688399,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8,1,7,1,0.09949698,1519686513,Regular,9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768
5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3,-1,11,1,0.09966481,1519668146,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567,1,9,1,0.09966481,1519665599,Regular,5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3
43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7,-1,17,1,0.10128536,1519646098,Regular,07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a
07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a,1,7,1,0.10128536,1519644370,Regular,43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,38,1,0.09908737,1519620450,Regular,9c9137cab4823ad1644d9ffcb3787cd9d660d971f47e47e163e74f5df4aa8a43
9c9137cab4823ad1644d9ffcb3787cd9d660d971f47e47e163e74f5df4aa8a43,1,20,1,0.09908737,1519617720,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b,-1,6,1,0.09838716,1519596285,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,22,1,0.09838716,1519595767,Regular,e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b
c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861,-1,13,1,0.09962966,1519573090,Regular,9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f
9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f,1,35,1,0.09962966,1519571406,Regular,c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,25,1,0.09889451,1519555757,Regular,73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd
73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd,1,14,1,0.09889451,1519552913,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,10,1,0.09864833,1519531089,Regular,f3f6c55134b85031f3eea204b750b52b38ef4adfe749acdbc5603b95f1927602
f3f6c55134b85031f3eea204b750b52b38ef4adfe749acdbc5603b95f1927602,1,23,1,0.09864833,1519530160,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1,-1,13,1,0.09960202,1519504722,Regular,e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee
e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee,1,11,1,0.09960202,1519503493,Regular,ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,5,1,0.09923976,1519487323,Regular,00ae948a8fb33616658bb463d8c5e74744c7d6d957b1b9431d7570ef0e104d5b
00ae948a8fb33616658bb463d8c5e74744c7d6d957b1b9431d7570ef0e104d5b,1,14,1,0.09923976,1519485302,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,18,1,0.09964535,1519459090,Regular,0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9
0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9,1,24,1,0.09964535,1519449160,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2,-1,4,1,0.0982816,1519424473,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce,1,13,1,0.0982816,1519422948,Regular,fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2
252be1d7183bf3f48c4d95c145ed6c8de75dab0cc458f1ce25fffb34bf784222,-1,17,1,0.09962396,1519398789,Regular,6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361
6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361,1,13,1,0.09962396,1519394300,Regular,252be1d7183bf3f48c4d95c145ed6c8de75dab0cc458f1ce25fffb34bf784222
6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe,-1,8,1,0.09903919,1519314042,Regular,ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf
ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf,1,20,1,0.09903919,1519312209,Regular,6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,47,1,0.10142599,1519294218,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56,1,11,1,0.10142599,1519291972,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,25,1,0.09854645,1519287505,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,5,1,0.09854645,1519266091,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d,-1,2,1,0.0982312,1519247333,Regular,6219fb4b52129345392481692849305d055cb61cacfc7e360c88fd0106c6e2a7
6219fb4b52129345392481692849305d055cb61cacfc7e360c88fd0106c6e2a7,1,4,1,0.0982312,1519245818,Regular,17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d
5762b0739e8f2959adbc1914e3ebda19fe9b40cace65e1cb0179a8e462b5ed71,-1,5,1,0.10095011,1519221343,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,10,1,0.10095011,1519218736,Regular,5762b0739e8f2959adbc1914e3ebda19fe9b40cace65e1cb0179a8e462b5ed71
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,31,1,0.10276174,1519203165,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,32,1,0.10276174,1519189615,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
1d9a7fe42295988a07ff95925b3769752e6c369765ff2071298633fb1fb3502b,-1,1,1,0.10135466,1519165012,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,23,1,0.10135466,1519162077,Regular,1d9a7fe42295988a07ff95925b3769752e6c369765ff2071298633fb1fb3502b
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,10,1,0.09820492,1519129745,Regular,392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,35,1,0.09820492,1519125012,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013,-1,1,1,0.09883468,1519098412,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717,1,1,1,0.09883468,1519096625,Regular,ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013
37142aa890270994eb73e1c7d06f39fe13bf4753ef73abb04031298e39478f0c,-1,8,1,0.10175121,1519071365,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,24,1,0.10175121,1519069593,Regular,37142aa890270994eb73e1c7d06f39fe13bf4753ef73abb04031298e39478f0c
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,21,1,0.11689377,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,29,1,0.11689377,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,44,1,0.10027856,1519026793,Regular,5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41
5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41,1,18,1,0.10027856,1519008839,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8,-1,19,1,0.10177073,1518980986,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,40,1,0.10177073,1518977983,Regular,46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8
82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13,-1,5,1,0.09851035,1518961495,Regular,c6cdece6f4e959143136b4da8938f1d88f49ebc118d68b001b29d63d7c6e43a8
c6cdece6f4e959143136b4da8938f1d88f49ebc118d68b001b29d63d7c6e43a8,1,8,1,0.09851035,1518958061,Regular,82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,20,1,0.1007144,1518939193,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,6,1,0.1007144,1518936616,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,19,1,0.1017575,1518909550,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,22,1,0.1017575,1518908136,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,11,1,0.09896541,1518877617,Regular,fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2
fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2,1,11,1,0.09896541,1518875301,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18,-1,12,1,0.0990685,1518867798,Regular,584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9
584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9,1,13,1,0.0990685,1518856679,Regular,41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18
2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89,-1,35,1,0.10012491,1518837049,Regular,3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837
3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837,1,2,1,0.10012491,1518835287,Regular,2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89
ec98a23c6ebc11b4dd025e4bf2336f75e89cef1ac2105ced3049a46a286ebcfd,-1,5,1,0.09987994,1518819398,Regular,498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560
498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560,1,11,1,0.09987994,1518815837,Regular,ec98a23c6ebc11b4dd025e4bf2336f75e89cef1ac2105ced3049a46a286ebcfd
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,10,1,0.10105472,1518803158,Regular,4c4875800e42cf38da4871ba199b6aa307edc8aa729b1826a2ca1e8b3a3fe495
4c4875800e42cf38da4871ba199b6aa307edc8aa729b1826a2ca1e8b3a3fe495,1,29,1,0.10105472,1518797111,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c,-1,18,1,0.10091595,1518784234,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,16,1,0.10091595,1518782275,Regular,d049c4195171108e1f5a169152487315cda3b65485fe77bf11dcdf1bf22cfd6c
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,16,1,0.1050026,1518766827,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,4,1,0.1050026,1518761724,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc,-1,9,1,0.10046459,1518739822,Regular,b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125
b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125,1,18,1,0.10046459,1518737823,Regular,2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,48,1,0.10381501,1518701680,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9,1,4,1,0.10381501,1518696234,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,17,1,0.0983211,1518683121,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd,1,24,1,0.0983211,1518679203,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
9697dfb82ab373839c5e18cf6cc320d493d102a2f3d794d860492c65225791c9,-1,1,1,0.09860299,1518653938,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3,1,4,1,0.09860299,1518652432,Regular,9697dfb82ab373839c5e18cf6cc320d493d102a2f3d794d860492c65225791c9
31ba204b562eb19e73e8169e698ee8f5aa8ff2c6eeae75f13edbc8fa8b437ec3,-1,9,1,0.09940836,1518627046,Regular,88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7
88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7,1,26,1,0.09940836,1518625703,Regular,31ba204b562eb19e73e8169e698ee8f5aa8ff2c6eeae75f13edbc8fa8b437ec3
9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339,-1,22,1,0.09992771,1518610572,Regular,9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9
9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9,1,24,1,0.09992771,1518605972,Regular,9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339
211a83a543915f4bbaaa2c34b3d08f701c122e30053a4c0963df9aa2a35a374a,-1,7,1,0.10269031,1518583780,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,43,1,0.10269031,1518583008,Regular,211a83a543915f4bbaaa2c34b3d08f701c122e30053a4c0963df9aa2a35a374a
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,4,1,0.09934071,1518560342,Regular,9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba
9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba,1,7,1,0.09934071,1518558660,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa,-1,24,1,0.09940762,1518545556,Regular,b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074
b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074,1,12,1,0.09940762,1518542550,Regular,68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,52,1,0.10276344,1518534405,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,32,1,0.10276344,1518524723,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,71,1,0.09952381,1518500043,Regular,bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd
bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd,1,3,1,0.09952381,1518496727,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904,-1,18,1,0.10249185,1518476704,Regular,5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b
5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b,1,13,1,0.10249185,1518474476,Regular,e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904
8a3506cc4733537751cccde4beeec9062c8c51a1649b0046191d31c0bf98608e,-1,1,1,0.09845734,1518452062,Regular,7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2
7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2,1,5,1,0.09845734,1518451394,Regular,8a3506cc4733537751cccde4beeec9062c8c51a1649b0046191d31c0bf98608e
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,36,1,0.10078593,1518431025,Regular,778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da
778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da,1,5,1,0.10078593,1518427864,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
