tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce60c4f4dc06e42efb71d8d4d8d216f49a832441f27866125a515f58903d382,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
8ce60c4f4dc06e42efb71d8d4d8d216f49a832441f27866125a515f58903d382,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
9495782bca44bc5c7446bdb91388a2c838e3b457c588bf50b094a33f5b16fbde,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
9495782bca44bc5c7446bdb91388a2c838e3b457c588bf50b094a33f5b16fbde,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
9a58fbc653fa4089f27c69a3dbaf3b1d371912f0d0704f957e9cbbda8af844ea,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
9a58fbc653fa4089f27c69a3dbaf3b1d371912f0d0704f957e9cbbda8af844ea,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
b06acf5e1bb864d776d7ea90a6eef43f79d253e390993e9f333197bc91551bf1,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
b06acf5e1bb864d776d7ea90a6eef43f79d253e390993e9f333197bc91551bf1,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c1b5a907ee61612ea7cd93a78cda7c9144895bd54a1d9be8396a14c8408bfbf8,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c1b5a907ee61612ea7cd93a78cda7c9144895bd54a1d9be8396a14c8408bfbf8,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c60c39b4f6e88b80c9e49bc226508564d269439d1f054bf6e44b345b7855fe58,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c60c39b4f6e88b80c9e49bc226508564d269439d1f054bf6e44b345b7855fe58,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c6bb284fa0acb47b229608549b5713aad900e6d8b181e4e534cbe8c2e0bb83fb,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
c6bb284fa0acb47b229608549b5713aad900e6d8b181e4e534cbe8c2e0bb83fb,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
e1491415fc8360c8fc27c54147aac13b93a5113e4204cf009367ce26995f0798,-1,1,1,135.53645077,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
e1491415fc8360c8fc27c54147aac13b93a5113e4204cf009367ce26995f0798,-1,0,1,0.00908216,1584490586,Ticket,b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,31,1,135.53645077,1584490541,Regular,78f213b4bb3a9d44ea64b902c40fb756e63208a770b41acbc3083fe8515a6880
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,28,1,0.00908216,1584490541,Regular,0b34993312a4f25b09e39dfacc8592f0faec955779e61d81691f2ee2a3512b0a
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,29,1,135.53645077,1584490541,Regular,0b34993312a4f25b09e39dfacc8592f0faec955779e61d81691f2ee2a3512b0a
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,4,1,0.00908216,1584490541,Regular,9a58fbc653fa4089f27c69a3dbaf3b1d371912f0d0704f957e9cbbda8af844ea
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,5,1,135.53645077,1584490541,Regular,9a58fbc653fa4089f27c69a3dbaf3b1d371912f0d0704f957e9cbbda8af844ea
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,18,1,0.00908216,1584490541,Regular,4f880bf4cc6587a8cbec944b849dfe6069bb64f0523b0682d43d92ceb662d1ce
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,19,1,135.53645077,1584490541,Regular,4f880bf4cc6587a8cbec944b849dfe6069bb64f0523b0682d43d92ceb662d1ce
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,24,1,0.00908216,1584490541,Regular,45f80e7166ff2af3ec2d7d63d8927de3fd201371100e8016753abad060395101
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,25,1,135.53645077,1584490541,Regular,45f80e7166ff2af3ec2d7d63d8927de3fd201371100e8016753abad060395101
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,8,1,0.00908216,1584490541,Regular,9495782bca44bc5c7446bdb91388a2c838e3b457c588bf50b094a33f5b16fbde
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,9,1,135.53645077,1584490541,Regular,9495782bca44bc5c7446bdb91388a2c838e3b457c588bf50b094a33f5b16fbde
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,14,1,0.00908216,1584490541,Regular,b06acf5e1bb864d776d7ea90a6eef43f79d253e390993e9f333197bc91551bf1
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,15,1,135.53645077,1584490541,Regular,b06acf5e1bb864d776d7ea90a6eef43f79d253e390993e9f333197bc91551bf1
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,16,1,0.00908216,1584490541,Regular,e1491415fc8360c8fc27c54147aac13b93a5113e4204cf009367ce26995f0798
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,17,1,135.53645077,1584490541,Regular,e1491415fc8360c8fc27c54147aac13b93a5113e4204cf009367ce26995f0798
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,12,1,0.00908216,1584490541,Regular,0a79b0963f0ab76ef4fca12cbec050e564d8304949e19ab60d7ad6bda2dfe4a1
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,13,1,135.53645077,1584490541,Regular,0a79b0963f0ab76ef4fca12cbec050e564d8304949e19ab60d7ad6bda2dfe4a1
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,10,1,0.00908216,1584490541,Regular,8ce60c4f4dc06e42efb71d8d4d8d216f49a832441f27866125a515f58903d382
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,11,1,135.53645077,1584490541,Regular,8ce60c4f4dc06e42efb71d8d4d8d216f49a832441f27866125a515f58903d382
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,20,1,0.00908216,1584490541,Regular,2d098c712b1af51cc72308b228e840ac3fbef2a5fa3dba26bc238ef7496063fb
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,21,1,135.53645077,1584490541,Regular,2d098c712b1af51cc72308b228e840ac3fbef2a5fa3dba26bc238ef7496063fb
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,2,1,0.00908216,1584490541,Regular,7996593a6c2395083206187d97668f980b3c137846f07782236373ab0984f680
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,3,1,135.53645077,1584490541,Regular,7996593a6c2395083206187d97668f980b3c137846f07782236373ab0984f680
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,6,1,0.00908216,1584490541,Regular,c6bb284fa0acb47b229608549b5713aad900e6d8b181e4e534cbe8c2e0bb83fb
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,7,1,135.53645077,1584490541,Regular,c6bb284fa0acb47b229608549b5713aad900e6d8b181e4e534cbe8c2e0bb83fb
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,22,1,0.00908216,1584490541,Regular,c1b5a907ee61612ea7cd93a78cda7c9144895bd54a1d9be8396a14c8408bfbf8
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,23,1,135.53645077,1584490541,Regular,c1b5a907ee61612ea7cd93a78cda7c9144895bd54a1d9be8396a14c8408bfbf8
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,0,1,0.00908216,1584490541,Regular,8b205255ea9aa28313eab70e6db83655f76e0acefba03fb00fd969ed303aa793
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,1,1,135.53645077,1584490541,Regular,8b205255ea9aa28313eab70e6db83655f76e0acefba03fb00fd969ed303aa793
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,26,1,0.00908216,1584490541,Regular,c60c39b4f6e88b80c9e49bc226508564d269439d1f054bf6e44b345b7855fe58
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,27,1,135.53645077,1584490541,Regular,c60c39b4f6e88b80c9e49bc226508564d269439d1f054bf6e44b345b7855fe58
b7b8fe09526e6116a5eee1211e624f0ea7495f913226a5867280b12969ac4870,1,30,1,0.00908216,1584490541,Regular,78f213b4bb3a9d44ea64b902c40fb756e63208a770b41acbc3083fe8515a6880
