tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d609cf6c37fde2086ec847c21285e6cb3eda696e0b3c2e8cafe998b9a9e9092d,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fc95b2a0af86dff4bb345c13bf97543ae9e37345c352d0957fd0b6028b1fc44b,-1,1,1,96.8966863,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fc95b2a0af86dff4bb345c13bf97543ae9e37345c352d0957fd0b6028b1fc44b,-1,0,1,0.01100641,1538451969,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
07694c0c0f0f38173dd0fb56bd6462d1d3bdc2d6446d24d957ab5d25d7af9cca,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
07694c0c0f0f38173dd0fb56bd6462d1d3bdc2d6446d24d957ab5d25d7af9cca,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
0dfd0468cec983226f0eb1c6f3bd788623264e808aa7b907e23be76b580aea9d,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
0dfd0468cec983226f0eb1c6f3bd788623264e808aa7b907e23be76b580aea9d,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
177f0edc4089ab6248cabf653b4098f7d948ee86d38266a171a88e961f0d236a,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
177f0edc4089ab6248cabf653b4098f7d948ee86d38266a171a88e961f0d236a,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
184e616b348de0c900d2cb923233d61f7eee599a7d0f5d00ccf7e987cea18761,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
184e616b348de0c900d2cb923233d61f7eee599a7d0f5d00ccf7e987cea18761,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
2b3b2d7f8cfdc8c26f8f186463193aa724ea52c65fe81bb3bb2b3e032a297cca,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
2b3b2d7f8cfdc8c26f8f186463193aa724ea52c65fe81bb3bb2b3e032a297cca,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
4a49116a2e5a32e9ffe075e043b2578540ad6a3bd89aeed4081cd1aba5edab74,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
4a49116a2e5a32e9ffe075e043b2578540ad6a3bd89aeed4081cd1aba5edab74,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5a837b4ce9b2879d3058090e7f1f401860dc418e7a457b90f063e7e368be5e0a,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5a837b4ce9b2879d3058090e7f1f401860dc418e7a457b90f063e7e368be5e0a,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6f668b28ecd9e56f62dd96ee43079b955f66354beb41bc4629958ed3156cb854,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6f668b28ecd9e56f62dd96ee43079b955f66354beb41bc4629958ed3156cb854,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
81969adae2b5f38b85c2a48c01579d72d96ce66ee4a2e93c0e032964fc7c4438,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
81969adae2b5f38b85c2a48c01579d72d96ce66ee4a2e93c0e032964fc7c4438,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
8f63512baa68c50e5d2d3f6a9fe28e0e7f7d8e79e5b83f424b0b9646de5e02b7,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
8f63512baa68c50e5d2d3f6a9fe28e0e7f7d8e79e5b83f424b0b9646de5e02b7,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
cec6c0574587e4b96a2244e92904e92c48c9c4bff90283b857f81e07314f58cf,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
cec6c0574587e4b96a2244e92904e92c48c9c4bff90283b857f81e07314f58cf,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
d5d19fad0ae05f9b9ae588beba80cc7854161111485a76a4b486e291fe863cd1,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
d5d19fad0ae05f9b9ae588beba80cc7854161111485a76a4b486e291fe863cd1,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
dda4955b81a662556373839d31fe5e34c45574c9656c84d377077e4e317bc02d,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
dda4955b81a662556373839d31fe5e34c45574c9656c84d377077e4e317bc02d,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e4b72f3d7599335fdc000cc3eeaf9e8dfd0a47be108bcb26bfaa89f107c983d5,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e4b72f3d7599335fdc000cc3eeaf9e8dfd0a47be108bcb26bfaa89f107c983d5,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fa79d6057d04c85bbd86cf88a8524b20fd3c86d29e41ccad21b34b64fd1ec128,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fa79d6057d04c85bbd86cf88a8524b20fd3c86d29e41ccad21b34b64fd1ec128,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fead14bb90232eb7abc31ce025e0aceff2c93d5004911c5d83431ac991754faf,-1,0,1,0.01100641,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fead14bb90232eb7abc31ce025e0aceff2c93d5004911c5d83431ac991754faf,-1,1,1,96.8966863,1538451936,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
4a89fe0371222845975d52a316081f671a60deb9da913c3112916c5352dbd988,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
4a89fe0371222845975d52a316081f671a60deb9da913c3112916c5352dbd988,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6e6c9543e2d8fcaaa6ce0c6d6490c964dd28ab46d3760aaba9af4cf707873c34,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6e6c9543e2d8fcaaa6ce0c6d6490c964dd28ab46d3760aaba9af4cf707873c34,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6f01c571489c2448bca1ab12d25b8710fafa9ee1038a12f83852eede227c86d6,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6f01c571489c2448bca1ab12d25b8710fafa9ee1038a12f83852eede227c86d6,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
701d5cc4b06445c763ef246fa572d8ea2717a0d69e1b69a4ae35e14ea609e037,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
701d5cc4b06445c763ef246fa572d8ea2717a0d69e1b69a4ae35e14ea609e037,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
72c79cd08c9f15cd74c3c3bbce119d17a4758303da0faefb7d4387389abc0f61,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
72c79cd08c9f15cd74c3c3bbce119d17a4758303da0faefb7d4387389abc0f61,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
75675034e1ae9df75311835b044d2367a8e18065d06586befd089dfccad8f2b0,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
75675034e1ae9df75311835b044d2367a8e18065d06586befd089dfccad8f2b0,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
7de8194bb4884ee951102a55bdcc05f3d7dca9454ac5b2e620102fe7da7d557a,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
7de8194bb4884ee951102a55bdcc05f3d7dca9454ac5b2e620102fe7da7d557a,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
8b2053ad992e8165f1e5e5acb1cd4555be69ad938612146140d46f91abcbf1c5,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
8b2053ad992e8165f1e5e5acb1cd4555be69ad938612146140d46f91abcbf1c5,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
90201ca82c7e05389c29d82773ee89606be121f605b7c39c9cd17a3ddca766fe,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
90201ca82c7e05389c29d82773ee89606be121f605b7c39c9cd17a3ddca766fe,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9e35db4569b4cea808db1e9fb17db959e5148392e3c33f07bceafa261a91d6f8,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9e35db4569b4cea808db1e9fb17db959e5148392e3c33f07bceafa261a91d6f8,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9e4c609af63be23bd51beece9ef897a7421b7e27463de21288c03051e07e386d,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9e4c609af63be23bd51beece9ef897a7421b7e27463de21288c03051e07e386d,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
aa618e455b5d9daa0a86e8032633ae6b91424587e5060dd152bd43801f3acb9a,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
aa618e455b5d9daa0a86e8032633ae6b91424587e5060dd152bd43801f3acb9a,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c2f45478d60b0d956a0b4fd5b154c151d5cd62f62dfdbbe3841e5b489c51c997,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c2f45478d60b0d956a0b4fd5b154c151d5cd62f62dfdbbe3841e5b489c51c997,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
df9ddaba80308b7caca02615c91a827b9c428cb92569b94f955bdd18d3f2fd26,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
df9ddaba80308b7caca02615c91a827b9c428cb92569b94f955bdd18d3f2fd26,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e46937b56f70f84a1390315a68eff3cbe694380b69d8c4171f4c81d35e1db1b7,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e46937b56f70f84a1390315a68eff3cbe694380b69d8c4171f4c81d35e1db1b7,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
f17dc19d36ab488d94589535bf90f8abe837730ded6d8252dfe2e519b703ca14,-1,0,1,0.01100641,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
f17dc19d36ab488d94589535bf90f8abe837730ded6d8252dfe2e519b703ca14,-1,1,1,96.8966863,1538451095,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
10a28a89307eb523688534e6bc27130223c8ff0a8f6b85245cb69af701fda551,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
10a28a89307eb523688534e6bc27130223c8ff0a8f6b85245cb69af701fda551,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
45eb5625cd4626f7dca70975580316fd686d3d5222635bbec8fb241da5c2b4f8,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
45eb5625cd4626f7dca70975580316fd686d3d5222635bbec8fb241da5c2b4f8,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
495cc4a674e6b4510494d47551e9a1ae1fe42ea7fe1078ee569b866dfda09ec2,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
495cc4a674e6b4510494d47551e9a1ae1fe42ea7fe1078ee569b866dfda09ec2,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5de96f8f597408357121c2c1ddabcd1bf069625753c72b5c697f201bdc1cf0b4,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5de96f8f597408357121c2c1ddabcd1bf069625753c72b5c697f201bdc1cf0b4,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5f285ae80f47a170bdff7cc68a3b185050fb9336b3d29ad916e0bdcdecfda2ee,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5f285ae80f47a170bdff7cc68a3b185050fb9336b3d29ad916e0bdcdecfda2ee,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5fbfc650cd965eadef78829284c267177ee80b5cc3d81a57198670cac7f31578,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
5fbfc650cd965eadef78829284c267177ee80b5cc3d81a57198670cac7f31578,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6eb48b61ccd4849d77ffe7b0cba008ba041c956c0316a8a5e6e5e981ca71d9cf,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
6eb48b61ccd4849d77ffe7b0cba008ba041c956c0316a8a5e6e5e981ca71d9cf,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
724b06b5626d2d07bb46e036a2ca8e01f9e4fa50f1a2ccf2f8f65d5516acc3de,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
724b06b5626d2d07bb46e036a2ca8e01f9e4fa50f1a2ccf2f8f65d5516acc3de,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
78c25081e3f8cb0bdbb909964b36cd7fef47009363b33537ef839990709abd2d,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
78c25081e3f8cb0bdbb909964b36cd7fef47009363b33537ef839990709abd2d,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
96b8ece0c57881a7498aba0be869d4d9afbbebdebea34ba1b74078b7cd549ffa,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
96b8ece0c57881a7498aba0be869d4d9afbbebdebea34ba1b74078b7cd549ffa,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
98b525d91f053161019b1bec889d55bdc4f3f8433e39cb7339cd38886e5d26c5,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
98b525d91f053161019b1bec889d55bdc4f3f8433e39cb7339cd38886e5d26c5,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c73b3ee3833c3737c3bb8f5e6b4292aa5619610b1427fc4891f89b7632e59179,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c73b3ee3833c3737c3bb8f5e6b4292aa5619610b1427fc4891f89b7632e59179,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e5f73774aa0805a4d7c1befb4d1e47480ae5c3bf543a6242afdc956ec5be9b93,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e5f73774aa0805a4d7c1befb4d1e47480ae5c3bf543a6242afdc956ec5be9b93,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
ea166c00b5f44480c514ef63f0a2dbdf584f31bbce9ed45af9ca20edf08033c8,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
ea166c00b5f44480c514ef63f0a2dbdf584f31bbce9ed45af9ca20edf08033c8,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fa64300350617886c77a2c8b3cc3e4f44ba2f034044ab6d94b245c5345672c66,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fa64300350617886c77a2c8b3cc3e4f44ba2f034044ab6d94b245c5345672c66,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
feaac68428af735a376680eee01f742b340e7b4762fc774554eb7054a84e9c2b,-1,1,1,96.8966863,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
feaac68428af735a376680eee01f742b340e7b4762fc774554eb7054a84e9c2b,-1,0,1,0.01100641,1538450807,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
115dd21fb56fd76f6e3e242dde62c37d26d2d655f40c654b6e686f8bb7f62d0b,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
115dd21fb56fd76f6e3e242dde62c37d26d2d655f40c654b6e686f8bb7f62d0b,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
11726f7bcaff9f73288e2f3cf25b9283196c03953ba116052ba59129f434cae7,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
11726f7bcaff9f73288e2f3cf25b9283196c03953ba116052ba59129f434cae7,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
181127c183f09f985465a3c4298d8ad618493466ffcb67e5d6c53c3a5b444233,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
181127c183f09f985465a3c4298d8ad618493466ffcb67e5d6c53c3a5b444233,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
1bda5ec3c93a18927ce06039e6a1425f81dd032bbe7b66b9516814887e02b9d0,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
1bda5ec3c93a18927ce06039e6a1425f81dd032bbe7b66b9516814887e02b9d0,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
292ac43c41f7389de1c99409f0701f712e637af2d474c959e93be0352d0c4e95,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
292ac43c41f7389de1c99409f0701f712e637af2d474c959e93be0352d0c4e95,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
385a95792e8a39488a5e8520f9b17da9529921b39fde639fa1c1d171b817ad9d,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
385a95792e8a39488a5e8520f9b17da9529921b39fde639fa1c1d171b817ad9d,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
415b58b3f43f646a834d9d465aaf79b80522fa019414b03101ab8cb9f7ffa573,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
415b58b3f43f646a834d9d465aaf79b80522fa019414b03101ab8cb9f7ffa573,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
72da60d6deee49f0a5064343a6b61ddacf9ef6a0dab57e8401ab15e83de8c304,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
72da60d6deee49f0a5064343a6b61ddacf9ef6a0dab57e8401ab15e83de8c304,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
839ce3528dd2fadd38d6cc9b7bd4c1514afcd1bb77de93d80d3b5d3b2b80777a,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
