tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26fc555cdec8fc53d7c0e03d56c8f959869fc034374bb35ab0ced0f2772e0b9,-1,1,1,152.66388606,1605087733,Vote,89147d9ee8ae1d8e2a23eac8a624400d1c0caea6e86e2b38f70ad681f4d132db
48fe4e7786b955d5ba9cb135c26297a20e74ef7068ae60532bf4c34b708e99a0,-1,1,1,152.15725518,1604864773,Vote,343aabb851e51ff21893f5fa340c689429202056810fa5dd2d5dcf1de104e6ae
dd5be85c9869f08286db187766e8c3221fb47da48e77aebdf1acc8d901d8f77d,1,0,1,154.00475503,1604785977,Ticket,f162ac58e595a32ec3e898a18fec283f13ba17d37ed7dbe81f3835cd51574f70
89147d9ee8ae1d8e2a23eac8a624400d1c0caea6e86e2b38f70ad681f4d132db,1,0,1,152.66388606,1604698373,Ticket,a26fc555cdec8fc53d7c0e03d56c8f959869fc034374bb35ab0ced0f2772e0b9
5312a64f0197a2e40555aef62dfd258cf14ac0c1a33610e73512352a81926d48,-1,1,1,153.18168477,1604692625,Vote,820c7bfeb118dcaa8e197ec0953b63a811e081aac9e6b7e57f0cc39de0f85199
4b0d9c98bca452dcccea35853c24a3dcf80de9545a872764c27892319c19d323,1,0,1,151.50514929,1604685267,Ticket,f5cedb4051c6c0e42456e8f025958208aae5192ffec012fdd7af7dd0affa429a
1f860fd9aca2d521f25c07b1ecac843b42f3a74b83d88ce8e3279bfeb1228903,-1,1,1,151.0995323,1604625142,Vote,60c588c4125ca5aaabf86cd938daecc0673e96fb122141bd70df06d6c529a2f9
4f68c688ece92a181e220b9d8d51ca4c31c6ce4070bd8fa4412438b4a276e818,-1,1,1,157.06291579,1604508049,Vote,1633d1a65fc89e31dc0c5aff2dfddad041a7200faf8e87c18a8329969b4d264c
e2b454748b4c085ffac427e62e9a5451ac3dac3a186eed89bd904537c38de83c,1,0,1,139.30650635,1604330943,Ticket,0200a5730c98c759d30286ffadb3053d1ca18d6736ba4beead76386200011e01
37e4c4140f3d8fa9a6180cf5bad6e39184c8999ed6fd63d08a8ff50355ae0ae9,-1,1,1,150.11347838,1604259031,Vote,66f47a672ab5ec82ad0001632b300af9e82ce35a5c1559743d109aabda0a8cf8
7653209f0c2fa0a8a0950e2ab36e599ba09ce95af9efd9031342934913683a4b,1,0,1,150.13953462,1604155489,Ticket,f6c8ef44b42bc069e7fbbd0d356f0dc646fcd0d56cb6c4b9eb577db5008f5438
35a006e47dbbc7680fc96f82572f5fb3796434f27cffb3a2144608909e037514,-1,1,1,142.26112758,1604078370,Vote,b897b718e452e4676e13ad1bf8992cf5ebd6b65d9835d0cdb3091a2e6ff6e427
1633d1a65fc89e31dc0c5aff2dfddad041a7200faf8e87c18a8329969b4d264c,1,0,1,157.06291579,1604003018,Ticket,4f68c688ece92a181e220b9d8d51ca4c31c6ce4070bd8fa4412438b4a276e818
440e8d44cd3ceab7da5cf75764448e78ab14476915311cbe858c3dcce8a92139,1,0,1,157.06291579,1604003018,Ticket,ae5ee9fc643299c329cf388e2da8a9b3a783676c6ff64f71cc8c78880a65b4fb
11a075f207e9806a56af2c8fe3fe2f8c177cd00f929f924db8ba4c9c31f10ff4,-1,1,1,151.58599454,1603861234,Vote,21972c35de06ffb961f8ebe2e6cbcd6694b96a4790df9529d93ad4dec5ec33ff
b8ad7011c01458b76502b9bc9a73cf1eb86c253b995b258f7a7d5ef513ef4a79,-1,1,1,145.58710645,1603828611,Vote,37c5a52198a77968c2d31628b40450f22277d60dca87945653384dc772c34743
f29f9e76cfe1bce121332c605fae879a1d753af20a7a824a312d672203a51772,1,0,1,167.23163151,1603523369,Ticket,b9920c19e0bba12368f179ff1c0070be56370b5232cce19e119da3b08d369740
9ed6e9337d8490ece51d82dd9cc9909c1e2bcbbb0700ed6f9952607454c20f47,-1,1,1,155.61900193,1603431431,Vote,98d2d7c6a911eedf7707e3865b6083733de8d70c922be4ffc88eb533a3d2dffa
44a84fccf5116c40570ac101bdd2b3dbb4de32afb07387445cc09b6aa95097ff,1,0,1,147.82422413,1603184322,Ticket,8796b04585ff6b19cfdc144d38bf16986820ed84aeb5a4d5ab0be24902c13c14
b50c6bc3075daa163cc3c984bea82f76093c522123f6c370bbf33135fe1ee6af,-1,1,1,139.88457231,1603108272,Vote,c3dc890519638d1824804a02d6c2f1b00c6ed4872c482ad912b259aedec4548a
76b49d2e5fd7c4f814385dcaf4a7aaa813334f91f1d761ad5af3fe40fdb874fd,1,0,1,141.71298295,1603048216,Ticket,7b69d27bddc7e251a5a5ff37657ca318070471fd3e425c76b6a7328c080c46f8
4ce93dd23d0ac4e3c44d122630aa5e8ad663dd074d1fdcc258568d635a694831,-1,1,1,151.59760203,1602975912,Vote,603a5217372d8b877e8a4daa556259119d3d4430b127b1fc0c8cd82ca44d7c4b
c3dc890519638d1824804a02d6c2f1b00c6ed4872c482ad912b259aedec4548a,1,0,1,139.88457231,1602917230,Ticket,b50c6bc3075daa163cc3c984bea82f76093c522123f6c370bbf33135fe1ee6af
fc14b906f0e0871c3fc5cee348ca15a1c1abe0a8ce99367589ebbb5e1a8f45c7,-1,1,1,152.29792139,1602823862,Vote,91982a3849dd276b6907f9a2163db665a70387c407cc218899b28d6e4beaa568
37c5a52198a77968c2d31628b40450f22277d60dca87945653384dc772c34743,1,0,1,145.58710645,1602696335,Ticket,b8ad7011c01458b76502b9bc9a73cf1eb86c253b995b258f7a7d5ef513ef4a79
fe751b4c2421e40a0cec8d4499d1e2ecb635bee22ce71c72a3a117eb02e4ba90,-1,1,1,147.12983861,1602624569,Vote,ce76184338f24a859e2b5cb2d44d1d0c35212644ae229f9d0548e5463284125f
21972c35de06ffb961f8ebe2e6cbcd6694b96a4790df9529d93ad4dec5ec33ff,1,0,1,151.58599454,1602052445,Ticket,11a075f207e9806a56af2c8fe3fe2f8c177cd00f929f924db8ba4c9c31f10ff4
3b786be055d5bc5e4fc7d2ceb5f5d4d13b821ef86375f5ea059e18ffdba92d6a,1,0,1,151.0995323,1602005642,Ticket,4061f9d477157af92298ef5a3a39c248eaf38816acf1e6e8c8ccd7822467612f
60c588c4125ca5aaabf86cd938daecc0673e96fb122141bd70df06d6c529a2f9,1,0,1,151.0995323,1602005642,Ticket,1f860fd9aca2d521f25c07b1ecac843b42f3a74b83d88ce8e3279bfeb1228903
d679bb3e1d4a9520150452b5a1618a9644810d8639da82f1ce6c9f078f25b914,-1,1,1,151.88735289,1601951160,Vote,3af3331ae2a0ec5cec51c0efd48877d0c70f0b6fc3efcc8e1cd25fd84c7ea95e
7c149ba9217235034f67b740f54fd503c77d8751353ca2f9acecb0c14251c655,-1,1,1,146.98007098,1601923773,Vote,4b90eb1fde3aaf847bf044327db9b65ea91d0aec5539ae093e0d97b5f49bab62
f665fbde2c3f74d2e89a74818c88bb5a71dbf568fbfbb1f225e1665788ed287c,-1,1,1,150.19517389,1601898555,Vote,ebf628afc1df562af6402debc5bfba2ef713b13a8b7d2d76e7377c2f171eec6c
e5e70c3d73a8c79cb99e8f1d84b95b4989284e2f01e799239e7675ec529225c4,1,0,1,147.9976453,1601719029,Ticket,19225462de1fb69bdcadbb5f7cd40c455e374796e33df321ffe16d463bd65472
4b90eb1fde3aaf847bf044327db9b65ea91d0aec5539ae093e0d97b5f49bab62,1,0,1,146.98007098,1601660793,Ticket,7c149ba9217235034f67b740f54fd503c77d8751353ca2f9acecb0c14251c655
4036f92b5541e7155217d4cbf5c3eb9469f30fe3ec68e89ad18516374abc802f,-1,1,1,155.96410109,1601624596,Vote,265bf52160a4029f56b23dd5177d3497dc03f61235b1cb65dc37bfb41ff0d300
9be0b6e63d8f340a20f9b61b3170b851d55bc7e1b8a496a41381af57ceb09c64,-1,1,1,143.73298936,1601574037,Vote,1b0ce38f1ec1521bc67f197b55773e24629ccb03913fdbeb50e7905eb56f2750
91982a3849dd276b6907f9a2163db665a70387c407cc218899b28d6e4beaa568,1,0,1,152.29792139,1600818069,Ticket,fc14b906f0e0871c3fc5cee348ca15a1c1abe0a8ce99367589ebbb5e1a8f45c7
3af3331ae2a0ec5cec51c0efd48877d0c70f0b6fc3efcc8e1cd25fd84c7ea95e,1,0,1,151.88735289,1600768526,Ticket,d679bb3e1d4a9520150452b5a1618a9644810d8639da82f1ce6c9f078f25b914
ed3cb9f791071d7fcd2461bd3514f40de41d93ab41be23eefb35ffb0cac99bcb,-1,1,1,141.64427061,1600744244,Vote,d6c39fccb9075c602a278dfc10814fc1c7f8467d2d359fe919d361c6a861eab8
ecae6e3504de9bbd5d0db4c1852437e51eded99fe89ae81125019714fbe75139,-1,1,1,152.4601481,1600694797,Vote,a387adb493c326b2d2dbc5ec57dee38c6488131364b6a509d2741a06d0001161
a387adb493c326b2d2dbc5ec57dee38c6488131364b6a509d2741a06d0001161,1,0,1,152.4601481,1600587334,Ticket,ecae6e3504de9bbd5d0db4c1852437e51eded99fe89ae81125019714fbe75139
6523c3c5ebb1a5e6f377ce1cc5a516ac6d8ea6be1d32705367319ccc0556e684,-1,1,1,156.95883932,1600495712,Vote,8c963429aba1c55a504427db7806d3268a73d61714fc689d98f399e7dcda5928
603a5217372d8b877e8a4daa556259119d3d4430b127b1fc0c8cd82ca44d7c4b,1,0,1,151.59760203,1600469262,Ticket,4ce93dd23d0ac4e3c44d122630aa5e8ad663dd074d1fdcc258568d635a694831
7eaab74c29d493e3c20a71719a0ddc2ff3d9ecd89c50d9cbe26ef42c86686089,-1,1,1,153.18168477,1600392850,Vote,bbee3cec600857d585f96931dbc1d097432af64b3fc30ff3f2a0588ee7701599
ce76184338f24a859e2b5cb2d44d1d0c35212644ae229f9d0548e5463284125f,1,0,1,147.12983861,1599637735,Ticket,fe751b4c2421e40a0cec8d4499d1e2ecb635bee22ce71c72a3a117eb02e4ba90
d98939e90c69db58a09da9a211ffcfe1711ffca8cf529545af54b31e92ec7653,-1,1,1,148.29553367,1599562181,Vote,72fc7fce26fb7130bef9cf6ead2f0e03f00c08c4c1d3cb82428c2782b7bb53f8
72fc7fce26fb7130bef9cf6ead2f0e03f00c08c4c1d3cb82428c2782b7bb53f8,1,0,1,148.29553367,1599201437,Ticket,d98939e90c69db58a09da9a211ffcfe1711ffca8cf529545af54b31e92ec7653
9118baf571ece25e532c2e67ff8d18bb3420b4f69813a59a078dd7be9317f713,-1,1,1,143.76814458,1599096882,Vote,26d048009db42823016dcb4f7610e661e2306129bf187a8400b89fbe28bed697
ebf628afc1df562af6402debc5bfba2ef713b13a8b7d2d76e7377c2f171eec6c,1,0,1,150.19517389,1599080943,Ticket,f665fbde2c3f74d2e89a74818c88bb5a71dbf568fbfbb1f225e1665788ed287c
cd484a781844b2b027e754e60326bee29ef3795d9896b771cda7f94c4bc03fe6,-1,1,1,150.11347838,1598980241,Vote,349023e4c12d6320282c77cea6d12ff4b8304f7e060ecbd98cc4e9b5cd3805fb
343aabb851e51ff21893f5fa340c689429202056810fa5dd2d5dcf1de104e6ae,1,0,1,152.15725518,1598943063,Ticket,48fe4e7786b955d5ba9cb135c26297a20e74ef7068ae60532bf4c34b708e99a0
4dcc77a39af39ea8e20c2c20ecd798b1e4b00da2ca22a689fd123cfc3af9f038,-1,1,1,141.64427061,1598844852,Vote,4cb318e0231119b7dd820e1a8316333a7687dfc2a09413944d74a670aaee775f
98d2d7c6a911eedf7707e3865b6083733de8d70c922be4ffc88eb533a3d2dffa,1,0,1,155.61900193,1598757579,Ticket,9ed6e9337d8490ece51d82dd9cc9909c1e2bcbbb0700ed6f9952607454c20f47
5be4e780370c06f34074ab23d4bd5f4e279c71ff6597f33b430df68bbcb7fa72,-1,1,1,153.18168477,1598674653,Vote,3cd0d362313a028683e3db5e9c4454902ceca5c9e894ef076fab1509334a5144
8c963429aba1c55a504427db7806d3268a73d61714fc689d98f399e7dcda5928,1,0,1,156.95883932,1598523415,Ticket,6523c3c5ebb1a5e6f377ce1cc5a516ac6d8ea6be1d32705367319ccc0556e684
07e5d8c5e7e2c80edbd5f966aafa609b123a404a563dac662479b24df7e77f9d,-1,1,1,143.76814458,1598445805,Vote,3705ae9a344635f5c751bae64b76c99477f8792ad46dfb9fa9975622bae64a69
265bf52160a4029f56b23dd5177d3497dc03f61235b1cb65dc37bfb41ff0d300,1,0,1,155.96410109,1598429766,Ticket,4036f92b5541e7155217d4cbf5c3eb9469f30fe3ec68e89ad18516374abc802f
2f479b8da721d3b37cb0eab997b787ba818b058c11d9c29ec66050202e4c4e1b,-1,1,1,143.73298936,1598322450,Vote,084caf8b8a83cfbb309fcd7be42883de51a303bc3347d38dc8a5ffd84ab9c75f
3cd0d362313a028683e3db5e9c4454902ceca5c9e894ef076fab1509334a5144,1,0,1,153.18168477,1598209577,Ticket,5be4e780370c06f34074ab23d4bd5f4e279c71ff6597f33b430df68bbcb7fa72
820c7bfeb118dcaa8e197ec0953b63a811e081aac9e6b7e57f0cc39de0f85199,1,0,1,153.18168477,1598209292,Ticket,5312a64f0197a2e40555aef62dfd258cf14ac0c1a33610e73512352a81926d48
bbee3cec600857d585f96931dbc1d097432af64b3fc30ff3f2a0588ee7701599,1,0,1,153.18168477,1598209292,Ticket,7eaab74c29d493e3c20a71719a0ddc2ff3d9ecd89c50d9cbe26ef42c86686089
8329dcd09186162641a9d8fed5f31578c31152e196346d0a0e40eceb9756c186,-1,1,1,148.15295597,1598046009,Vote,b40e625ed68b17c8180f2c385e2926b447a98ec55ac5f8e581c0669cd16813e2
e50934f32fce1aa61c4989831c76ee248b996f1079b3611cb05660680069f0ea,-1,1,1,141.64427061,1597994889,Vote,501ffecaf978798b26d7095a84797e8e3c05d8d74f757aff719f9a96119f2e4a
66c14752881d1579f9676641fef67e4b767e49548bbbbc3fade016cefbe8c8c7,-1,1,1,143.73298936,1597968609,Vote,99db0343bf105348efb193a6ce28cded40400c62c99c69366c496287343cb2bc
349023e4c12d6320282c77cea6d12ff4b8304f7e060ecbd98cc4e9b5cd3805fb,1,0,1,150.11347838,1597593398,Ticket,cd484a781844b2b027e754e60326bee29ef3795d9896b771cda7f94c4bc03fe6
66f47a672ab5ec82ad0001632b300af9e82ce35a5c1559743d109aabda0a8cf8,1,0,1,150.11347838,1597566785,Ticket,37e4c4140f3d8fa9a6180cf5bad6e39184c8999ed6fd63d08a8ff50355ae0ae9
b40e625ed68b17c8180f2c385e2926b447a98ec55ac5f8e581c0669cd16813e2,1,0,1,148.15295597,1597527357,Ticket,8329dcd09186162641a9d8fed5f31578c31152e196346d0a0e40eceb9756c186
01125565c5e75c5dfd0feedabf81b1092fc8345e03eab0ff35bd1a72a18ff9ef,-1,1,1,142.96233033,1597507156,Vote,75e713e4706952a7a4b315a1ca4ece7196c23774c7ef5039c03c376b1b6ac535
a103ccc83078dfbacf24e7bc8466fae8a88d6f9a2fe5bc65b57380a062895e3e,-1,1,1,143.73298936,1597475844,Vote,7b1d029ea0365d8ba348a3c1bef55785c578af43ae00381572e4623559a5d940
4053a597bca7418385382ab88fc42d264178d2e6acc27b91ca0138cd8ac3242f,-1,1,1,143.73298936,1597445356,Vote,67158110685b820ebd4f31b01b546267f09e376ee455e46bccfdc86d089cd23b
3705ae9a344635f5c751bae64b76c99477f8792ad46dfb9fa9975622bae64a69,1,0,1,143.76814458,1597419019,Ticket,07e5d8c5e7e2c80edbd5f966aafa609b123a404a563dac662479b24df7e77f9d
26d048009db42823016dcb4f7610e661e2306129bf187a8400b89fbe28bed697,1,0,1,143.76814458,1597418520,Ticket,9118baf571ece25e532c2e67ff8d18bb3420b4f69813a59a078dd7be9317f713
75e713e4706952a7a4b315a1ca4ece7196c23774c7ef5039c03c376b1b6ac535,1,0,1,142.96233033,1597399670,Ticket,01125565c5e75c5dfd0feedabf81b1092fc8345e03eab0ff35bd1a72a18ff9ef
b897b718e452e4676e13ad1bf8992cf5ebd6b65d9835d0cdb3091a2e6ff6e427,1,0,1,142.26112758,1597333843,Ticket,35a006e47dbbc7680fc96f82572f5fb3796434f27cffb3a2144608909e037514
c1681aef72b05458c8686b3fa88b15e55c3479f504c1cdd9211b1e9f1c367fd5,-1,1,1,143.73298936,1597322343,Vote,022463655c50e427066165838f358c74d658f1adca261a4745712d4eb8628d0c
3cbb9b87a2c6378d128f405372fe13a755048cf213cfa8a007ac63e209cbef0e,-1,1,1,143.73298936,1597312673,Vote,fc58e3c9c77b70329811e2517f9db2008fd97488feee08c790c6b948d9ef2063
979904cd3ea117c11b4030dd0390962be57197d55a5cf9d2fe7d125536c11005,-1,1,1,142.51408315,1597280708,Vote,df6ecf9a831bf3b88482a0463ad099aa2a0a01afbf57f158db0886745417efb1
312510ecb74997c4ed91bd23b72be506544bbccd777f763074af4eab65d4f8fc,-1,1,1,143.73298936,1597246080,Vote,2fa8a5c25f46cf774f2e727670129b6aab0ffef0a06e46ef09f1b92c746ddf4a
df6ecf9a831bf3b88482a0463ad099aa2a0a01afbf57f158db0886745417efb1,1,0,1,142.51408315,1597173386,Ticket,979904cd3ea117c11b4030dd0390962be57197d55a5cf9d2fe7d125536c11005
84d2586af21907934dccb6488f0a937ac17d1c31637648f6925e0e80d5b6d48f,-1,1,1,143.73298936,1597087791,Vote,67556407beb53b8dd1c7938a41446bc2c39501f38aa0b5fda9867780fb761178
d6c39fccb9075c602a278dfc10814fc1c7f8467d2d359fe919d361c6a861eab8,1,0,1,141.64427061,1596970813,Ticket,ed3cb9f791071d7fcd2461bd3514f40de41d93ab41be23eefb35ffb0cac99bcb
4cb318e0231119b7dd820e1a8316333a7687dfc2a09413944d74a670aaee775f,1,0,1,141.64427061,1596970498,Ticket,4dcc77a39af39ea8e20c2c20ecd798b1e4b00da2ca22a689fd123cfc3af9f038
501ffecaf978798b26d7095a84797e8e3c05d8d74f757aff719f9a96119f2e4a,1,0,1,141.64427061,1596969873,Ticket,e50934f32fce1aa61c4989831c76ee248b996f1079b3611cb05660680069f0ea
f79fb5f092c0d629b32b7290d448f6f2229b109c0f1d34f97b98df694ebe9113,1,0,1,141.64427061,1596969757,Ticket,a86b13530ec3379763ef5bdbccdd1140955a249b61437eb96ba55ad05e62311f
fc58e3c9c77b70329811e2517f9db2008fd97488feee08c790c6b948d9ef2063,1,0,1,143.73298936,1596902689,Ticket,3cbb9b87a2c6378d128f405372fe13a755048cf213cfa8a007ac63e209cbef0e
084caf8b8a83cfbb309fcd7be42883de51a303bc3347d38dc8a5ffd84ab9c75f,1,0,1,143.73298936,1596902287,Ticket,2f479b8da721d3b37cb0eab997b787ba818b058c11d9c29ec66050202e4c4e1b
2fa8a5c25f46cf774f2e727670129b6aab0ffef0a06e46ef09f1b92c746ddf4a,1,0,1,143.73298936,1596902230,Ticket,312510ecb74997c4ed91bd23b72be506544bbccd777f763074af4eab65d4f8fc
1b0ce38f1ec1521bc67f197b55773e24629ccb03913fdbeb50e7905eb56f2750,1,0,1,143.73298936,1596901828,Ticket,9be0b6e63d8f340a20f9b61b3170b851d55bc7e1b8a496a41381af57ceb09c64
67556407beb53b8dd1c7938a41446bc2c39501f38aa0b5fda9867780fb761178,1,0,1,143.73298936,1596901463,Ticket,84d2586af21907934dccb6488f0a937ac17d1c31637648f6925e0e80d5b6d48f
7b1d029ea0365d8ba348a3c1bef55785c578af43ae00381572e4623559a5d940,1,0,1,143.73298936,1596901300,Ticket,a103ccc83078dfbacf24e7bc8466fae8a88d6f9a2fe5bc65b57380a062895e3e
022463655c50e427066165838f358c74d658f1adca261a4745712d4eb8628d0c,1,0,1,143.73298936,1596901037,Ticket,c1681aef72b05458c8686b3fa88b15e55c3479f504c1cdd9211b1e9f1c367fd5
42974dfd5c73931a19a01faa3fdc60840f5be1bfe01512dd2e709332f8f2d34f,1,0,1,143.73298936,1596900982,Ticket,b88e02b1115d6cbbfc1b67f7b040331efaeba89fbdd9a82001f5fdbf2566e42e
99db0343bf105348efb193a6ce28cded40400c62c99c69366c496287343cb2bc,1,0,1,143.73298936,1596900765,Ticket,66c14752881d1579f9676641fef67e4b767e49548bbbbc3fade016cefbe8c8c7
67158110685b820ebd4f31b01b546267f09e376ee455e46bccfdc86d089cd23b,1,0,1,143.73298936,1596899618,Ticket,4053a597bca7418385382ab88fc42d264178d2e6acc27b91ca0138cd8ac3242f
