tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,19,1,0.35612965,1553826067,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,20,1,0.40578203,1553826067,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,21,1,0.2938662,1553826067,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,22,1,0.07013776,1553826067,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,23,1,0.34936793,1553826067,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,24,1,0.29815788,1553826067,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,25,1,0.38394925,1553826067,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,26,1,0.39511348,1553826067,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,27,1,0.39709977,1553826067,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,28,1,2.20829999,1553826067,Regular,bc1b29bd0f39d89080528d443af3a598ec6d63af9bd1f0439e3ad831ff735473
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,29,1,0.42640148,1553826067,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,30,1,0.28882773,1553826067,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,31,1,0.28178964,1553826067,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,32,1,0.21610391,1553826067,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,33,1,0.37197351,1553826067,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,34,1,0.26120052,1553826067,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,35,1,0.33105969,1553826067,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,36,1,0.41031971,1553826067,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,37,1,0.33667902,1553826067,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,38,1,0.28009744,1553826067,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,39,1,0.40391038,1553826067,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,40,1,0.24663227,1553826067,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,41,1,0.31897746,1553826067,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,42,1,0.34198883,1553826067,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,43,1,0.27988012,1553826067,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,44,1,0.30689344,1553826067,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,45,1,0.30518699,1553826067,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,46,1,0.28793134,1553826067,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,47,1,0.35643543,1553826067,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,48,1,0.2425785,1553826067,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,49,1,0.29696507,1553826067,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,50,1,0.33082148,1553826067,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,51,1,0.2436283,1553826067,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,52,1,0.32309566,1553826067,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,53,1,0.31458091,1553826067,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,54,1,0.28928995,1553826067,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,55,1,0.4576966,1553826067,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,56,1,0.3747906,1553826067,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,57,1,0.26230925,1553826067,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,58,1,0.37298712,1553826067,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231,-1,59,1,0.30713896,1553826067,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,229,1,0.07013776,1549080567,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,36,1,0.21394143,1548995536,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,129,1,0.26120052,1548900261,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,178,1,0.26230925,1548814814,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,178,1,0.21610391,1548727818,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,111,1,0.2436283,1548643064,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,191,1,0.21849906,1548562445,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,57,1,0.23506241,1548472803,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,193,1,0.23850334,1548384531,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,69,1,0.24283405,1548295261,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,22,1,0.2425785,1548230360,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,82,1,0.23415203,1548124946,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,180,1,0.24663227,1548039672,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,255,1,0.28928995,1547952209,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,112,1,0.27490734,1547868409,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,109,1,0.28882773,1547790698,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,221,1,0.28009744,1547692976,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,31,1,0.27988012,1547605552,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,56,1,0.2938662,1547532969,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,218,1,0.33105969,1547433272,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,70,1,0.33520374,1547346006,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,253,1,0.30713896,1547258375,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,194,1,0.25151926,1547174693,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,86,1,0.28178964,1547088030,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,190,1,0.31458091,1547001195,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,257,1,0.28793134,1546915630,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,166,1,0.30689344,1546831245,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,73,1,0.33082148,1546740960,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,69,1,0.34198883,1546658713,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,144,1,0.35612965,1546566623,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,52,1,0.29815788,1546482863,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,130,1,0.32309566,1546396372,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,9,1,0.38420975,1546308014,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,136,1,0.4576966,1546222093,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,143,1,0.39511348,1546138086,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,62,1,0.3822888,1546049982,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,221,1,0.40864692,1545962678,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,37,1,0.41486587,1545897903,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,83,1,0.31897746,1545808662,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,271,1,0.38394925,1545717617,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,139,1,0.41031971,1545618283,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,2,1,0.40391038,1545531588,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,145,1,0.3747906,1545448235,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,219,1,0.36127456,1545359750,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,218,1,0.38615738,1545271271,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,112,1,0.42640148,1545185381,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,121,1,0.39709977,1545109081,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,36,1,0.324972,1545012708,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,80,1,0.37197351,1544931829,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,52,1,0.40578203,1544839772,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,162,1,0.38187315,1544754495,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,19,1,0.37298712,1544679064,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,168,1,0.34334719,1544582138,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,20,1,0.33434773,1544508917,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,236,1,0.30518699,1544409762,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,79,1,0.33667902,1544323386,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,198,1,0.34936793,1544239401,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,171,1,0.36559035,1544151208,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,135,1,0.35643543,1544064844,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,209,1,0.29696507,1543974495,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
bc1b29bd0f39d89080528d443af3a598ec6d63af9bd1f0439e3ad831ff735473,1,1,1,2.20829999,1543801220,Regular,9188cc22e27fd8fcbf8a078153a4e5c4efd0331f30ca4f6e1d17a1f451110231
