tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,24,1,0.20554831,1548540058,Regular,8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,25,1,0.200655,1548540058,Regular,477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,26,1,0.20112602,1548540058,Regular,9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,27,1,0.20266549,1548540058,Regular,fbf531aad122f7db2c5f76ae7860e98236b1a8f111cb58625e48404daa86f533
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,28,1,0.19811938,1548540058,Regular,5cb90d12b19c690cd46c2a70c8ccd81f2c42d3d51dfd5889ccab139d83b01236
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,29,1,0.20312188,1548540058,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,30,1,0.1985706,1548540058,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,31,1,0.19830856,1548540058,Regular,67b37d524957537b736b56e53f9f5f190daafd642d3699888d9a4760c4ca4040
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,32,1,0.20150075,1548540058,Regular,56c0410af151f32ff80d1ab1ba3bb56e6a6bbdbc509d5a76c74b79ae6452b240
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,33,1,0.20172353,1548540058,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,34,1,0.19822238,1548540058,Regular,cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,35,1,0.19926949,1548540058,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,36,1,0.19950525,1548540058,Regular,1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,37,1,0.19802958,1548540058,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,38,1,0.20014488,1548540058,Regular,c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,39,1,0.20369418,1548540058,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,40,1,0.2053303,1548540058,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,41,1,0.2014493,1548540058,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,42,1,0.19968689,1548540058,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,43,1,0.20071369,1548540058,Regular,eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,44,1,0.2004796,1548540058,Regular,0dcd3eee53525fa451caea9910372396d47ac6d5199a835fb440d0c221862758
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,45,1,0.20458023,1548540058,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,46,1,0.2050869,1548540058,Regular,76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,47,1,0.20103887,1548540058,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,48,1,0.19906064,1548540058,Regular,410eb3a995823562a1e2d0d64e20a72c393d8f11a9af2005a00f6212117cbf5a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,49,1,0.19870862,1548540058,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,50,1,0.20635217,1548540058,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,51,1,0.19894294,1548540058,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,52,1,0.19896485,1548540058,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,53,1,0.19970027,1548540058,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,54,1,0.19849856,1548540058,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,55,1,0.21162306,1548540058,Regular,2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,56,1,0.19951634,1548540058,Regular,cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,57,1,0.20336323,1548540058,Regular,98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,58,1,0.20085792,1548540058,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,59,1,0.19934809,1548540058,Regular,aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,60,1,0.1998055,1548540058,Regular,532d6daafcf50d2694ca5e1f812d07e1f72be7ad5ff52eee1418e03e4031d06f
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,61,1,0.20311904,1548540058,Regular,bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,62,1,0.19831179,1548540058,Regular,02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,63,1,0.20393669,1548540058,Regular,53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,64,1,0.19849319,1548540058,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,65,1,0.19994418,1548540058,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,66,1,0.20209116,1548540058,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,67,1,0.19869145,1548540058,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,68,1,0.21348033,1548540058,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,69,1,0.19888511,1548540058,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,70,1,0.1999987,1548540058,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,71,1,0.20060052,1548540058,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,72,1,0.20057637,1548540058,Regular,60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,73,1,0.19843361,1548540058,Regular,9199660832a409541577e7fdda5a383d82afaf44add3e2c55da1a61974e06083
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,74,1,0.20281264,1548540058,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,75,1,0.24751667,1548540058,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,76,1,0.19942426,1548540058,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,77,1,0.20007076,1548540058,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,78,1,0.19851634,1548540058,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,79,1,0.19920315,1548540058,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,80,1,0.20018745,1548540058,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,81,1,0.20418614,1548540058,Regular,a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,82,1,0.20407502,1548540058,Regular,7e6a7698b6a962648c653f3dd5a069a7fe7257b9e6429455dd0249154fcf6f8d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,83,1,0.21073429,1548540058,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,84,1,0.19865354,1548540058,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,85,1,0.20385645,1548540058,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,86,1,0.20221275,1548540058,Regular,23bc1768ed403797d175fea53ba1d2b484bcb8e41ca45c4e48110797cb172d90
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,87,1,0.20022203,1548540058,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,88,1,0.19918794,1548540058,Regular,f692651b08b243bd6010c0565455f80dfa90f4435339d4682be996cc4d54be96
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,89,1,0.20138682,1548540058,Regular,8fdee4a4ea36c65f96e14ea8b20087cda6eae81801950bab8ec4da25f1295f97
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,90,1,0.19821363,1548540058,Regular,a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,92,1,0.19819228,1548540058,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,93,1,0.2018457,1548540058,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,94,1,0.1982331,1548540058,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,95,1,0.19881561,1548540058,Regular,a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,96,1,0.20512675,1548540058,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,97,1,0.20087706,1548540058,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,98,1,0.20344284,1548540058,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,99,1,0.20231105,1548540058,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,100,1,0.20460866,1548540058,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,101,1,0.20027276,1548540058,Regular,2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,102,1,0.19981941,1548540058,Regular,2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,103,1,0.19828869,1548540058,Regular,029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,104,1,0.20454504,1548540058,Regular,24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,105,1,0.19835514,1548540058,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,106,1,0.19830453,1548540058,Regular,ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,107,1,0.21158251,1548540058,Regular,f53adcb9501ebaa1f51db6b55185b90879cc5feb0403b9a6ce1dc27fe489a2b3
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,108,1,0.20112127,1548540058,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,109,1,0.19942592,1548540058,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,110,1,0.20005493,1548540058,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,111,1,0.22497469,1548540058,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,112,1,0.20316031,1548540058,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,113,1,0.19874895,1548540058,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,115,1,0.20183831,1548540058,Regular,8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,116,1,0.20177233,1548540058,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,117,1,0.20091612,1548540058,Regular,6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,118,1,0.20629544,1548540058,Regular,2e7c3225e6c0c14ebbc7ed9feb0579a15905923b7b7e5ef0c5e2bc755ddb88c4
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,119,1,0.19947195,1548540058,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,120,1,0.19837099,1548540058,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,121,1,0.20493989,1548540058,Regular,6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,122,1,0.20346291,1548540058,Regular,9b2da4f5673759dbc609fe36edfefabbbd64dff59ec39ac8504a9b43e9d677d0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,123,1,0.20147701,1548540058,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,124,1,0.20009964,1548540058,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,125,1,0.20066376,1548540058,Regular,a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,126,1,0.26312702,1548540058,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,127,1,0.1998926,1548540058,Regular,41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,128,1,0.19894946,1548540058,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,129,1,0.20242838,1548540058,Regular,0c7520944e19bfa8a1ef70c27a5802c779401fe992d439fb986907327a1be4db
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,130,1,0.20002733,1548540058,Regular,54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,131,1,0.19875408,1548540058,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
