tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,356,1,0.00740849,1615264823,Regular,cd2821439f5e90027bb9654ba24c9d8e131c0bc275acb52eb1c754990c3f4d94
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,336,1,0.00748228,1615264823,Regular,e699fcc65ef505db3cc400ef4f96ad824427d1e0cfaca93aa8ffd9ef3f864ebc
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,265,1,0.00748227,1615264823,Regular,bc06988dc99ebb25e0add0daa4d4b40fd49b8ecd4a5de826e679519b6c581f41
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,77,1,0.00778442,1615264823,Regular,79610da670da5be7e8f7a133015750cd0e124df84a5fffeb13564d62cb3a355d
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,49,1,0.00748189,1615264823,Regular,73835e4876597da3cee4aefd502c55812bc32811b6d6063f3a4e3104de339b67
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,24,1,0.00748189,1615264823,Regular,18648d8a3190b633b16b7ad49f5f7b0b2f292393c76171fcb29871d7e514f5ae
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,19,1,0.00748228,1615264823,Regular,de668fddc107de2db025b4650b99d1755629423f155ff6f3e96acba87df2d7c3
41f8830747e2ce789007d9ba99d1d85f9583e69994340748a70d10261c0b9b30,1,2,1,0.00748189,1615257393,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
73835e4876597da3cee4aefd502c55812bc32811b6d6063f3a4e3104de339b67,1,2,1,0.00748189,1615157512,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
18648d8a3190b633b16b7ad49f5f7b0b2f292393c76171fcb29871d7e514f5ae,1,2,1,0.00748189,1615089208,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
28caafb395891ef7aa5a1a7cfedc20c8a0c22530d90e3a32030048773f4f3bd1,1,2,1,0.00763188,1614817088,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
de668fddc107de2db025b4650b99d1755629423f155ff6f3e96acba87df2d7c3,1,2,1,0.00748228,1614720882,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
79610da670da5be7e8f7a133015750cd0e124df84a5fffeb13564d62cb3a355d,1,2,1,0.00778442,1614672700,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
bc06988dc99ebb25e0add0daa4d4b40fd49b8ecd4a5de826e679519b6c581f41,1,2,1,0.00748227,1614669801,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
cd2821439f5e90027bb9654ba24c9d8e131c0bc275acb52eb1c754990c3f4d94,1,2,1,0.00740849,1614101520,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
e699fcc65ef505db3cc400ef4f96ad824427d1e0cfaca93aa8ffd9ef3f864ebc,1,2,1,0.00748228,1614069859,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,231,1,0.00748258,1613725884,Regular,a21c7ab11806d634787754c6eb6859bf5012d80df114440a6fedecdf6e26b079
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,413,1,0.00748267,1613725884,Regular,887cb404c275926cf195e353558057704a27f1c8e42fdb20ae4e890ebdff2a82
a21c7ab11806d634787754c6eb6859bf5012d80df114440a6fedecdf6e26b079,1,2,1,0.00748258,1613181497,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,105,1,0.00755709,1612557881,Regular,87b5e4cb49abaf385f90b233901cb2ddb93ba2e74c0349a7dbacad62e7f78479
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,289,1,0.00801942,1612557881,Regular,938999575aaf02f8edc19c80d0512075bf54702fa578c7795a7b8b27e382d7b4
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,456,1,0.00770819,1612557881,Regular,e0cb5661b48c10a6bdb8c3776fdec421f7e01259689cd68735cc90ca0e75cde1
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,3,1,0.00755709,1612557881,Regular,9401c7d60d0a84aee1c613b9b5b7f5114e6ee10dcb7e6f5de81ede5f8da9546e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,33,1,0.00763228,1612557881,Regular,6ec8ae37d8107f8ee327cbf75b35d7fc8803b04b4cc5be470dff044a8b17cd36
887cb404c275926cf195e353558057704a27f1c8e42fdb20ae4e890ebdff2a82,1,2,1,0.00748267,1612550731,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
938999575aaf02f8edc19c80d0512075bf54702fa578c7795a7b8b27e382d7b4,1,2,1,0.00801942,1612416104,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
87b5e4cb49abaf385f90b233901cb2ddb93ba2e74c0349a7dbacad62e7f78479,1,2,1,0.00755709,1612385667,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
e0cb5661b48c10a6bdb8c3776fdec421f7e01259689cd68735cc90ca0e75cde1,1,2,1,0.00770819,1611970429,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
6ec8ae37d8107f8ee327cbf75b35d7fc8803b04b4cc5be470dff044a8b17cd36,1,2,1,0.00763228,1611741599,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,300,1,0.00763268,1611730332,Regular,731fd34f0ee036d35509ea9cbfdb17cc335e87a090fddd98445e5fb3d6e94587
9401c7d60d0a84aee1c613b9b5b7f5114e6ee10dcb7e6f5de81ede5f8da9546e,1,2,1,0.00755709,1611698409,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,94,1,0.00763267,1610944054,Regular,84d1cf4b9215570b7682f4762b5567e872bd86fe04eacfb3a8e7751223632c73
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,114,1,0.00763265,1610944054,Regular,630891bb1247e7379fc9f539604dcfe011cbe5fa35966bfd59a6c602404c3ce1
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,220,1,0.00763265,1610944054,Regular,6e9af2529d1865f1a0cf202bbd8ea7b9a7b0c42d77b0b04bda41724cd648af4a
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,28,1,0.00755748,1610944054,Regular,352c3793db4489014ae5227886fee756260e4e6fc07a7c3f613446f718ce1eed
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,494,1,0.00755748,1610944054,Regular,7fc5b376827771ec1f62722e8cfc0a9ee0baeaf093e73167b5b31d0bb6daeb7d
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,337,1,0.00770859,1610944054,Regular,a963c6c3019a700d3531a322edd0d194eab572b50ea02230a901b0f00a7c8bb4
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,1,1,0.00755748,1610944054,Regular,835fef7e177fd60f66c964034fc7fd6215653e1e5d884959a9af8b109365c0da
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,73,1,0.00786263,1610944054,Regular,5709d9261dbef035162d3eb7c86ed00e154983d89619ff6a917d341561c39ee9
731fd34f0ee036d35509ea9cbfdb17cc335e87a090fddd98445e5fb3d6e94587,1,2,1,0.00763268,1610907414,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
352c3793db4489014ae5227886fee756260e4e6fc07a7c3f613446f718ce1eed,1,2,1,0.00755748,1610784768,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5709d9261dbef035162d3eb7c86ed00e154983d89619ff6a917d341561c39ee9,1,2,1,0.00786263,1610439679,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
6e9af2529d1865f1a0cf202bbd8ea7b9a7b0c42d77b0b04bda41724cd648af4a,1,2,1,0.00763265,1610413414,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
7fc5b376827771ec1f62722e8cfc0a9ee0baeaf093e73167b5b31d0bb6daeb7d,1,2,1,0.00755748,1610383029,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
835fef7e177fd60f66c964034fc7fd6215653e1e5d884959a9af8b109365c0da,1,2,1,0.00755748,1610315217,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
630891bb1247e7379fc9f539604dcfe011cbe5fa35966bfd59a6c602404c3ce1,1,2,1,0.00763265,1610314201,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,149,1,0.00794087,1610159172,Regular,d20f4ffbfe1c3eca2035b5d5b44bd1c361e0333f8890327aaa03d2670cec2254
a963c6c3019a700d3531a322edd0d194eab572b50ea02230a901b0f00a7c8bb4,1,2,1,0.00770859,1610128544,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
84d1cf4b9215570b7682f4762b5567e872bd86fe04eacfb3a8e7751223632c73,1,2,1,0.00763267,1610090023,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
d20f4ffbfe1c3eca2035b5d5b44bd1c361e0333f8890327aaa03d2670cec2254,1,2,1,0.00794087,1609908414,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,262,1,0.00770902,1609420146,Regular,e4d67c475a8c79d6324020c7b3cd659b89b91661fb15a06e47d6168dc27683f7
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,462,1,0.00770902,1609420146,Regular,97a7661cb6de1d5e8585ad5981afa89ebbf3943e81c770ad1f0f04a0f607268c
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,355,1,0.00763309,1609420146,Regular,0fbc758dbe352b1fa9a96867a6658fcc5c63a1f63762a2a99d5574aa9f77395c
97a7661cb6de1d5e8585ad5981afa89ebbf3943e81c770ad1f0f04a0f607268c,1,2,1,0.00770902,1609152549,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
0fbc758dbe352b1fa9a96867a6658fcc5c63a1f63762a2a99d5574aa9f77395c,1,2,1,0.00763309,1609079995,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
e4d67c475a8c79d6324020c7b3cd659b89b91661fb15a06e47d6168dc27683f7,1,2,1,0.00770902,1608700745,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,200,1,0.00770897,1608691593,Regular,b627626d01c21b9735b0e6dddb5ee92fc6e5806efbd0b124a81d4ee95c7d9da4
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,45,1,0.00770902,1608691593,Regular,3838132bcdbac992cd250811fe97e1790ad1508a08fdcd6501118fc34bae0b11
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,47,1,0.00770902,1608691593,Regular,9c5a2bef865b5b8e386350bbff93488ad54d04e606ec1c041dbd18202b8b0819
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,101,1,0.00770897,1608691593,Regular,4b8a76e5924186180d30f673e8152e95b598f2f2a958f5cd8ef564c86d7d50e0
4b8a76e5924186180d30f673e8152e95b598f2f2a958f5cd8ef564c86d7d50e0,1,2,1,0.00770897,1608605784,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
9c5a2bef865b5b8e386350bbff93488ad54d04e606ec1c041dbd18202b8b0819,1,2,1,0.00770902,1608568030,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b627626d01c21b9735b0e6dddb5ee92fc6e5806efbd0b124a81d4ee95c7d9da4,1,2,1,0.00770897,1608476585,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,53,1,0.00770902,1608197983,Regular,978bf72aeca19a960fb4cab681f96eb41b80d4afc8cdafe235fdabd518ee2b11
3838132bcdbac992cd250811fe97e1790ad1508a08fdcd6501118fc34bae0b11,1,2,1,0.00770902,1608170443,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,360,1,0.00794173,1607857828,Regular,d59d5025008b7146f81b358fed4181954770148e38db71fac1eab59e847acfda
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,159,1,0.00770943,1607857828,Regular,240852f9981b5e4a3f573fd131a606860ab401a045eac6a23ad74569ea5f8ac4
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,314,1,0.00778612,1607857828,Regular,a7c95d3b1f837a9b670df564ca55e25807649856a07e10c3c48c4d7541fbc24e
978bf72aeca19a960fb4cab681f96eb41b80d4afc8cdafe235fdabd518ee2b11,1,2,1,0.00770902,1607791386,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
240852f9981b5e4a3f573fd131a606860ab401a045eac6a23ad74569ea5f8ac4,1,2,1,0.00770943,1607595037,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
a7c95d3b1f837a9b670df564ca55e25807649856a07e10c3c48c4d7541fbc24e,1,2,1,0.00778612,1607372661,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,157,1,0.00770943,1607297719,Regular,e8958a1e56dcb21b4b44c9dea35a23882cc3943e4a977c326077883b324b6b5e
d59d5025008b7146f81b358fed4181954770148e38db71fac1eab59e847acfda,1,2,1,0.00794173,1607237635,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
e8958a1e56dcb21b4b44c9dea35a23882cc3943e4a977c326077883b324b6b5e,1,2,1,0.00770943,1607175786,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,195,1,0.00778614,1606600317,Regular,42931889449229520b679be77640bf6827c566a671114ff57fafee9bb4836791
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,187,1,0.00794174,1606600317,Regular,4c3a99b92d338ca958eec01424f2bd411222af1bbe366012cfa25b5bf3768e87
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,191,1,0.00794175,1606600317,Regular,59da9c577824003796e6fe76c8cdc4098bc3e9659c16356dc64e30436a5d4f8e
4c3a99b92d338ca958eec01424f2bd411222af1bbe366012cfa25b5bf3768e87,1,2,1,0.00794174,1606291934,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,189,1,0.00794173,1606171414,Regular,38f6295f44fca38b6eba502b537ca86e969b50485840959a606a9736c799b0c1
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,50,1,0.00778612,1606171414,Regular,c91f61690ee39940e16c52133f6e1db301c241a5db02043279b6b0a253949931
59da9c577824003796e6fe76c8cdc4098bc3e9659c16356dc64e30436a5d4f8e,1,2,1,0.00794175,1606149735,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
42931889449229520b679be77640bf6827c566a671114ff57fafee9bb4836791,1,2,1,0.00778614,1606111205,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
38f6295f44fca38b6eba502b537ca86e969b50485840959a606a9736c799b0c1,1,2,1,0.00794173,1605926272,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
c91f61690ee39940e16c52133f6e1db301c241a5db02043279b6b0a253949931,1,2,1,0.00778612,1605848441,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,160,1,0.00810093,1605830081,Regular,6fc8ae36bc1ca997756530df49da3c07fe8d3d98ab437936db6936891b171f6a
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,330,1,0.00794218,1605830081,Regular,6ce7cf7e7e082fa93ad768d66a1c79fd7ed8b87801d6ed54588e0b34135c7ed0
6ce7cf7e7e082fa93ad768d66a1c79fd7ed8b87801d6ed54588e0b34135c7ed0,1,2,1,0.00794218,1605500951,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6fc8ae36bc1ca997756530df49da3c07fe8d3d98ab437936db6936891b171f6a,1,2,1,0.00810093,1605404871,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,257,1,0.00778655,1605342898,Regular,11a85c358389acb4204f1ab829cf54b16608cd6a9c605e5b7eaf303c73ffccf0
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,46,1,0.00802116,1604985766,Regular,7ca79ee93b4b7fb03dfbeff1fffe3eec701674d1fd80e7bd45a5649f7e517732
11a85c358389acb4204f1ab829cf54b16608cd6a9c605e5b7eaf303c73ffccf0,1,2,1,0.00778655,1604916138,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
7ca79ee93b4b7fb03dfbeff1fffe3eec701674d1fd80e7bd45a5649f7e517732,1,2,1,0.00802116,1604752135,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,155,1,0.00786397,1604644184,Regular,b91b333c73cbb289ba377695c4ce2343e1a82728f5cb778f1de283f4aa7350c6
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,117,1,0.00810093,1604644184,Regular,667fe6bbf0e9c5c6e9339d6deee62fca19b6060319ee57fbdc9cf18d2bbae99c
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,102,1,0.00802116,1604644184,Regular,4be2297bd63d32568ee816ddd457addd760d2dd18ae8331310612e1c014f7d8e
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,66,1,0.00778659,1604644184,Regular,33c45719d9f40a78d1bf5b446ef56c4855f7345b063e56064023c6b5dcfaf75d
33c45719d9f40a78d1bf5b446ef56c4855f7345b063e56064023c6b5dcfaf75d,1,2,1,0.00778659,1604447492,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
667fe6bbf0e9c5c6e9339d6deee62fca19b6060319ee57fbdc9cf18d2bbae99c,1,2,1,0.00810093,1604444504,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
4be2297bd63d32568ee816ddd457addd760d2dd18ae8331310612e1c014f7d8e,1,2,1,0.00802116,1604380005,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
b91b333c73cbb289ba377695c4ce2343e1a82728f5cb778f1de283f4aa7350c6,1,2,1,0.00786397,1604348616,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,273,1,0.00786448,1603865681,Regular,b53e3ef98325852444764f97d8fea289129ca42e35c730ffe8ca104ae7675ee8
b53e3ef98325852444764f97d8fea289129ca42e35c730ffe8ca104ae7675ee8,1,2,1,0.00786448,1603707108,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,163,1,0.0080216,1603345376,Regular,aeaa35303d5660b34a7dfe818b0416d1069ccb11326c626388c0468a14becaee
aeaa35303d5660b34a7dfe818b0416d1069ccb11326c626388c0468a14becaee,1,2,1,0.0080216,1603110883,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,102,1,0.00794261,1603081415,Regular,ce1be79b15a6c7f6ebb0a428b5d46e28f5236e0bcccc30266c079b718cb69ba3
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,348,1,0.00786442,1602817093,Regular,9bc8e098fc016aff41fa198f56bd8404764ebc6fb765ae776b8cb1da34915dff
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,212,1,0.00794263,1602817093,Regular,d58fef800e490e61fd80212f0a61122c8989f15296f22f864e965ac0b789af9b
ce1be79b15a6c7f6ebb0a428b5d46e28f5236e0bcccc30266c079b718cb69ba3,1,2,1,0.00794261,1602772345,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
9bc8e098fc016aff41fa198f56bd8404764ebc6fb765ae776b8cb1da34915dff,1,2,1,0.00786442,1602614584,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
d58fef800e490e61fd80212f0a61122c8989f15296f22f864e965ac0b789af9b,1,2,1,0.00794263,1602276669,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,152,1,0.00794309,1602047199,Regular,d6bddcb803b2bbf39aeaba3582a5bc9b0f679fd4d233d90805ccdaa8392905e1
