tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668,-1,8,1,0.17133876,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,49,1,0.17133876,1618284709,Regular,8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,-1,7,1,0.18080071,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,34,1,0.18080071,1618197334,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202,-1,0,1,0.17094556,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,111,1,0.17094556,1618119720,Regular,0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,-1,2,1,0.16097338,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,92,1,0.16097338,1618029905,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23,-1,1,1,0.15591618,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,71,1,0.15591618,1617939552,Regular,3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23
18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609,-1,4,1,0.1710882,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,92,1,0.1710882,1617854401,Regular,18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,8,1,0.18053758,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,76,1,0.18053758,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
d3a2be1db079d0a395f57ec42a4208191dec81ac134d49c7368a6f29d85d3111,-1,3,1,0.16055846,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
75b04959eeec87d340ad41835ea43205c8cc6dfe66647f4c971773b37c2fe8a3,-1,1,1,0.1601423,1617695255,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,139,1,0.16055846,1617679746,Regular,d3a2be1db079d0a395f57ec42a4208191dec81ac134d49c7368a6f29d85d3111
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,153,1,0.1601423,1617596173,Regular,75b04959eeec87d340ad41835ea43205c8cc6dfe66647f4c971773b37c2fe8a3
dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af,-1,2,1,0.16669039,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,72,1,0.16669039,1617508623,Regular,dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af
aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf,-1,2,1,0.17082046,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,8,1,0.17082046,1617420575,Regular,aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf
52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167,-1,1,1,0.17631426,1617417062,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,169,1,0.17631426,1617334051,Regular,52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167
0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646,-1,9,1,0.19208075,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,45,1,0.19208075,1617248582,Regular,0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646
2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f,-1,2,1,0.17234375,1617232008,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,147,1,0.17234375,1617160053,Regular,2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,6,1,0.17875966,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,115,1,0.17875966,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31,-1,4,1,0.16949126,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,148,1,0.16949126,1616985678,Regular,6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31
c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75,-1,2,1,0.16995919,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,38,1,0.16995919,1616905718,Regular,c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75
1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf,-1,4,1,0.159522,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,91,1,0.159522,1616814126,Regular,1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf
f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f,-1,7,1,0.06291873,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,116,1,0.06291873,1616382916,Regular,f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f
1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2,-1,7,1,0.14939309,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,38,1,0.14939309,1616299391,Regular,1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2
135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d,-1,6,1,0.18424788,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,44,1,0.18424788,1611549539,Regular,135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d
0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11,-1,7,1,1.73134866,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,67,1,1.73134866,1611456977,Regular,0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,4,1,4.36183008,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,82,1,4.36183008,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
