tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d2339ff87a950fe5a27ad1d6c7c5a1335896f27194ab776b20d89bb7150757,-1,20,1,3.50705114,1526768105,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9,-1,47,1,3.46781436,1526767378,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
033de7364719edb7c1e0e0b8b68c64f1a6b0d575a8f2539c879cb56c636cb70e,-1,17,1,3.41756415,1526745758,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
033de7364719edb7c1e0e0b8b68c64f1a6b0d575a8f2539c879cb56c636cb70e,-1,16,1,3.41522103,1526745758,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a29760ab4b143df0794d1e9eef3301488af44abffa29e5608cf95a6dbdf6edec,-1,3,1,3.39293472,1526739747,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
b509f7baa4a313307abc27b2d7eddf60fb1e056264338c4f342a364db8fb74ca,-1,11,1,3.3246275,1526713820,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
0fe97d5157ab198af682f38054f7e46340e2c2907738359546602fb5ab097caa,-1,30,1,3.26082956,1526696784,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
ca6c013ce8610908992fbc36ee647b4e9047db310dd7633df3687803ca152e21,-1,4,1,3.23951474,1526695656,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,54,1,3.16440355,1526687474,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,49,1,3.16232991,1526687474,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
d1922a95364c779dfbbc95238b289c81d713419d8ec17509871c5e5da972c43f,-1,14,1,3.1136652,1526681750,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,20,1,3.08555137,1526681273,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,36,1,3.0904436,1526681273,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de,-1,8,1,2.78497693,1526489150,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
9d997a1632c184f21df91c3b755ac3c207b36b009665897673a24eec1b7cc7a6,-1,1,1,2.69257894,1526448588,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,-1,1,1,0.05224434,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,96,1,0.05224434,1526436484,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,18,1,0.09667498,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,141,1,0.09667498,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,25,1,0.09314431,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,87,1,0.09314431,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402,-1,9,1,0.0896842,1526094069,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,216,1,0.0896842,1526091398,Regular,e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402
f5b604079811f2a6c91d3f29b9c6591af55473e19dac8ebbc46ed17df196ffce,-1,6,1,2.22534862,1526047117,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,11,1,0.06185905,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,26,1,2.14910343,1526005689,Regular,4c243b1f9f9c7634db95927680e59d6c98db6d5dfd098c5e3bacf779640c9691
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,207,1,0.06185905,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,9,1,2.14006676,1526000347,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
2767f00d85b8c4d224d2609759859a8428fec285b4b86fb7cad9a72c528d47f4,-1,16,1,2.12834688,1525988086,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,8,1,2.12890347,1525988086,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d,-1,13,1,2.12156258,1525978279,Regular,020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0
20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d,-1,2,1,2.12057163,1525978279,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
13ab465116b104007dae16f3428053d42d095b9448c63e7d07fd1932c113306b,-1,25,1,2.11186227,1525970522,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0,-1,1,1,2.10872224,1525969124,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9,-1,41,1,2.10706004,1525969124,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,51,1,2.09616759,1525951926,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,22,1,2.09449927,1525945948,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,37,1,2.08866303,1525934063,Regular,bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,14,1,2.08624072,1525934063,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,20,1,0.09984458,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,24,1,2.0832469,1525918790,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,50,1,2.08470879,1525918790,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,178,1,0.09984458,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,30,1,2.08148882,1525908569,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,10,1,2.08020217,1525908569,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,38,1,2.07441396,1525902720,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,42,1,2.07455352,1525902720,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
ee8b06aae6e7b0940614f9053831364279c0240c737d8f5f1638a8d158659149,-1,21,1,2.06838963,1525886499,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,25,1,2.06741993,1525885171,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,5,1,2.06562507,1525885171,Regular,37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9
b77aacc433aa9e1e7577e00ac04fee8d12289619be9fa6831ff4c8c686126f74,-1,8,1,2.06471012,1525882804,Regular,068d89ffeb189f606fe9b086962ea2f3bda5ee338811817311b141b66dd2b236
30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b,-1,7,1,2.06112412,1525880711,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
fe7baf2f9e02ef7e7d81f7e3aea101c2e341f2f08a79fcc1465adb78322ebbd8,-1,3,1,2.05081667,1525850525,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,8,1,2.04802021,1525849921,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,50,1,2.04991449,1525849921,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6,-1,22,1,2.04674968,1525840767,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1,-1,15,1,0.11350186,1525837461,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,109,1,0.11350186,1525831744,Regular,3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,22,1,2.04339789,1525817802,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,31,1,2.03990841,1525810826,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,29,1,2.03978433,1525810826,Regular,e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,35,1,2.04001737,1525810826,Regular,448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,22,1,2.03617913,1525795416,Regular,a3742ff22c64e7e957ff393cef8360972fc050d8ebd229ad3db12aa978c6d979
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,11,1,2.03519997,1525795416,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,2,1,2.03276228,1525793995,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89,-1,6,1,2.03245023,1525793155,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,13,1,2.03158885,1525791141,Regular,b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,6,1,2.03101576,1525786062,Regular,3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,5,1,2.03095898,1525786062,Regular,9f70c53e32602ba0d465c8f8223149c5d0c909137a4060a66ea427e902145c9a
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,28,1,2.03062902,1525783843,Regular,d60515656fb6865cf993d5bf8b5b850364c9c8eb524d8d0d5424e6ae38171b0a
43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac,-1,5,1,2.02940023,1525781898,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,11,1,2.02867572,1525780131,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,65,1,2.02825039,1525767384,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,40,1,2.02719938,1525767384,Regular,c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,37,1,2.02704546,1525767384,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,30,1,2.02677893,1525767384,Regular,5a3f92a9f07f50f467ea6b69fd1c844af9575c97bfce3fbd51c7ac830a096de0
de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce,-1,4,1,2.02581723,1525759327,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed,-1,6,1,2.02551859,1525753728,Regular,c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,30,1,0.12413063,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,317,1,0.12413063,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,8,1,2.02312133,1525745739,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,12,1,2.02318586,1525745739,Regular,07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,29,1,2.02185435,1525744008,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,1,1,2.02098633,1525744008,Regular,1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,5,1,2.02111544,1525744008,Regular,81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,6,1,2.02114374,1525744008,Regular,6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,47,1,2.02244687,1525744008,Regular,fe2162515f986bb86e3d7a70ee10de0d206770feaf1bb75fa91721903efc1a8e
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,44,1,2.02233933,1525744008,Regular,7e5af4f0ca2b7afec73484122a97486722732cad2f43e0dac8851480eff68d52
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,35,1,2.02198558,1525744008,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,32,1,2.02187917,1525744008,Regular,49c9b34544835b4ddf3a87ea0632099d4060c0fa27335fff69a6a37b6921fd8c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,19,1,2.0215175,1525744008,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c,-1,24,1,2.02093692,1525743006,Regular,b22ada1f8d3a8378e4d5961dcadd3fbf9c47ae85b1f4ac732877e4617022879d
9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738,-1,12,1,2.01999585,1525740434,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872,-1,5,1,2.01929183,1525736716,Regular,4993fd428b10854dec92f364ad3f377f4a15c7eed7bfa03a089fb9975c5aa528
8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872,-1,13,1,2.01949747,1525736716,Regular,c63324af797d526f81e6059c67a4cad55a4da4f496743197cac54882fa5a5ae9
277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70,-1,13,1,2.0189779,1525706158,Regular,add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,10,1,2.01839758,1525704724,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447,-1,9,1,2.01798008,1525697858,Regular,bee907e627b935aa70d4e5c1fa3be4832f428f78af18ef5e41f5ff8e425e583d
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,23,1,2.01587919,1525680284,Regular,127f67dcf0f60be124171f03662402b502e66e604fbf02f84e5ddbb794caa4f5
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,62,1,2.01377618,1525676987,Regular,71c4d349e14f46de345f3f99a3fce8ecebf487e4fc0dbca105588f72bb0256cf
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,7,1,2.01252664,1525676987,Regular,c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,26,1,2.01288302,1525676987,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,40,1,2.01331343,1525676987,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,60,1,2.0137146,1525676987,Regular,a01bfc9a122d062136647bd0830105878116606f5a6a790e658dff51b7c1ad67
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,3,1,2.01115276,1525676218,Regular,db5ae3cd437e5f72eaca50d1a13ddae295b4aa9dadf160f9db2c2e6c1fb21853
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,27,1,2.0115783,1525676218,Regular,90febcc12b5b2fda61766706b617a3edf47915f0eec0acb6364130ad51c8762f
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,15,1,2.01030443,1525672805,Regular,7cebf3caaf88ec5b43167af0a4677d978e8fa283a27aa63a98e4c099f0ac4b8a
cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e,-1,8,1,2.00995228,1525670026,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,15,1,2.00941951,1525669142,Regular,53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603
e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121,-1,1,1,2.00964019,1525669142,Regular,55171b1a9fc0a13f5afe68d51137ed6fcaf4fe5b6a52c2b40d4124fe0a52c0ca
f10359c78a4f3dd87a1ea82b8241dff1d5b92687797c09f1e9cc1c6dd54eba1d,-1,5,1,0.12994063,1525668182,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,207,1,0.12994063,1525659471,Regular,f10359c78a4f3dd87a1ea82b8241dff1d5b92687797c09f1e9cc1c6dd54eba1d
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,27,1,2.00857274,1525655086,Regular,c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16
