tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,187,1,0.01828805,1608340406,Regular,5b97bef569fdb6abbc308b3324f784954e85a8842691a2187934e09a37d730a7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,33,1,0.01705749,1608340406,Regular,91b66e8c9f27cad65aba801dc06cd0f06ec9e6387d34af5094613175036180a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,54,1,0.01705852,1608340406,Regular,dc7388a1f3b8ee554bb1efe6af6521ff65711e176378f8c7d775eb06ee9e7aa1
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,210,1,0.01705852,1608340406,Regular,41d849380d62b2dea7ca0023224e4a38109e68cd8de9a650d174dd4f183a624b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,224,1,0.01705852,1608340406,Regular,854ad06bcb258211f7ef09956c86ae60a93e28bb2e5e70da4a2aae95246a9318
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,111,1,0.01705749,1608340406,Regular,2cd8ddb1ceb9a1fa3c0efb1eed689d1366134495831723e8abfbd7fe297d0314
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,350,1,0.01828445,1608340406,Regular,9f4f4c330686bd549a6308c67bc93e63796d384d760f957af41af7899cb4a21d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,48,1,0.01705646,1608340406,Regular,4ae25dbfba70bf6d32df63ff1706cb7581f9ba219d8a3990e1df8fa5cf66e110
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,99,1,0.01828805,1608340173,Regular,1f6351cc8091c7f4925b1c6e4536e0e096b7ab2695c48e2653924e9907d4b658
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,41,1,0.01828927,1608340173,Regular,ce28be3aaf00bbf8c6bb653309cc9c6b0d6fadc63c72f0e90229bf53b41f3256
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,176,1,0.01828927,1608340173,Regular,b7a0d6478dc63588f36779e1cd75ee0f7a187ae4021beb4386216fa4a04a3588
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,84,1,0.01828328,1608340173,Regular,859fdda30f771c0c581601c11b615d2ef160ff0c728d0983632de6366319b884
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,206,1,0.01902417,1608340173,Regular,f09092db4e0adb7a39fcbfb70b5598f02cf21a4de892dd9afd4871e52ed2da89
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,412,1,0.01705749,1608340173,Regular,9c6e147253bc00aff22b4636a7e062ba2139d0ac295c30ac0a03aa6f2ecb8331
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,36,1,0.01923837,1608340173,Regular,9ee227da846cf8369579b7e0081c7481cc1d752500a486b21ceb86904a81a720
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,287,1,0.01828927,1608340173,Regular,f49d5c79a9d461f0b328e66bfb2b83cf6dffd442953df642c8781a842fcb7e2b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,242,1,0.01705749,1608340173,Regular,f11621c61fc13bd4a5d95f1627522cffb7ed2b4a5bcb8c327c2c2a70f8436529
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,239,1,0.01828927,1608340173,Regular,d0b7348ab8d2d624cf1c4ca137558253c49901c811108ec3fdc337d5d7564d29
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,233,1,0.01705852,1608340173,Regular,17fda3766491a2f572e280498631cf79903ef5615126a33d46d5c6de61982129
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,104,1,0.01883718,1608340173,Regular,2b663926a5ab07f732c75c14fc44bbc1292d31ff992c74e81066017d8a400323
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,379,1,0.01865441,1608340173,Regular,193dc0330ea82d916e110248cf74d4471b31ed4db7193f815fcb5ea383dcc92f
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,60,1,0.01828927,1608340173,Regular,dc6ce428911c6ff00cc230638a7bfe5a8f7216eb76880a515e84047ff9c955fc
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,181,1,0.01705852,1608340173,Regular,55d73553960bf886347c8b96710bd250d2ab8f3e55c4c326290e4a81108e00d5
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,250,1,0.01828805,1608340173,Regular,a5e4d49394b65079faacedfca10773c0683705fcd347f21d4a5ffb7f833d729b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,7,1,0.01883722,1608340173,Regular,da2660e040d536c625323fcd8dc905a3dce37a0bcf28433ffa6ce347f4194391
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,53,1,0.01828805,1608340173,Regular,f588f3027c0a90be166b345929ecfb7919885afe212e5c4f04d4652881481993
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,242,1,0.01705852,1608340173,Regular,f59024a457d91186f0295b36b4b869fdf042e87bb27c025de8042938805e4a9b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,257,1,0.01828328,1608340173,Regular,155a29122f422781d6726c3372ff0d1b408aa6eebf0324380bb241eddff5bd9b
4ae25dbfba70bf6d32df63ff1706cb7581f9ba219d8a3990e1df8fa5cf66e110,1,2,1,0.01705646,1600954256,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
ac2bc26caedc2cbba1dd3973e6b265a2ce462c41749cc083182ccaa0c204cfbf,1,2,1,0.01705646,1600716210,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
2cd8ddb1ceb9a1fa3c0efb1eed689d1366134495831723e8abfbd7fe297d0314,1,2,1,0.01705749,1600090208,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
434952b92df76bd8ae1b6c9c00d850cf82e936274b8dd6b033d821577b580f6c,1,2,1,0.01705749,1599848638,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9c6e147253bc00aff22b4636a7e062ba2139d0ac295c30ac0a03aa6f2ecb8331,1,2,1,0.01705749,1599610029,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
91b66e8c9f27cad65aba801dc06cd0f06ec9e6387d34af5094613175036180a0,1,2,1,0.01705749,1599098918,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f11621c61fc13bd4a5d95f1627522cffb7ed2b4a5bcb8c327c2c2a70f8436529,1,2,1,0.01705749,1598776779,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
6d4b0896f9b9681e4096f49db511c1a3a96c1a3692ba4359fe2dd0a4fe5d0a01,1,2,1,0.01705852,1598299939,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
17fda3766491a2f572e280498631cf79903ef5615126a33d46d5c6de61982129,1,2,1,0.01705852,1598042885,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
f59024a457d91186f0295b36b4b869fdf042e87bb27c025de8042938805e4a9b,1,2,1,0.01705852,1597944726,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
483219f6096b6593011ad3546138ad39dbbc5a44a964dec7eb4218e8f9329c6a,1,2,1,0.01705852,1597769005,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
41d849380d62b2dea7ca0023224e4a38109e68cd8de9a650d174dd4f183a624b,1,2,1,0.01705852,1597581844,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
dc7388a1f3b8ee554bb1efe6af6521ff65711e176378f8c7d775eb06ee9e7aa1,1,2,1,0.01705852,1597506131,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
854ad06bcb258211f7ef09956c86ae60a93e28bb2e5e70da4a2aae95246a9318,1,2,1,0.01705852,1597418520,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
40774f8e11737e9ac8916661461a5f3ff171a8b6525797fb5b8fc9ba3656edeb,1,2,1,0.01705852,1597208344,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
55d73553960bf886347c8b96710bd250d2ab8f3e55c4c326290e4a81108e00d5,1,2,1,0.01705852,1597173143,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
859fdda30f771c0c581601c11b615d2ef160ff0c728d0983632de6366319b884,1,2,1,0.01828328,1594655852,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
155a29122f422781d6726c3372ff0d1b408aa6eebf0324380bb241eddff5bd9b,1,2,1,0.01828328,1593112917,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9f4f4c330686bd549a6308c67bc93e63796d384d760f957af41af7899cb4a21d,1,2,1,0.01828445,1591822031,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
7e70b3cb81c038d627dfe650afbfc2b1930c092b69a1d1d15f3a72f1a329d9b4,1,2,1,0.01828684,1588217930,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
b44fec657a0bd69f34dedb718c123b2d394673fc945c8c68ef21d31bdbef85ef,1,2,1,0.01828684,1588110909,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
2b663926a5ab07f732c75c14fc44bbc1292d31ff992c74e81066017d8a400323,1,2,1,0.01883718,1588008670,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
f09092db4e0adb7a39fcbfb70b5598f02cf21a4de892dd9afd4871e52ed2da89,1,2,1,0.01902417,1587813501,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
da2660e040d536c625323fcd8dc905a3dce37a0bcf28433ffa6ce347f4194391,1,2,1,0.01883722,1587541916,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9a98f7b97bb1936ab746e914a90486dd6890f286b420c4fa482c3e5f0feca8bf,1,2,1,0.01828805,1586701728,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
09fa2100719aebde65411917dec5a90c768cbcf4fd52cb911af179baa3130d69,1,2,1,0.01828805,1586472023,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
5b97bef569fdb6abbc308b3324f784954e85a8842691a2187934e09a37d730a7,1,2,1,0.01828805,1586412484,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
bcd38bbfc577324b8fa60272a712d51809726d20bd864a7d5956a9342521bab1,1,2,1,0.01828805,1586266941,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
8b3fa87c0ee6762f1528c0422f5505218e10b7c999c435f16a7660737e9fa63f,1,2,1,0.01828805,1586069022,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
a5e4d49394b65079faacedfca10773c0683705fcd347f21d4a5ffb7f833d729b,1,2,1,0.01828805,1586022465,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f588f3027c0a90be166b345929ecfb7919885afe212e5c4f04d4652881481993,1,2,1,0.01828805,1585792634,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
d042f2ad53d40b81e9189709ad3577c87c79ea45ad84e34de55c19f23d0df2b9,1,2,1,0.01828805,1585715685,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
1f6351cc8091c7f4925b1c6e4536e0e096b7ab2695c48e2653924e9907d4b658,1,2,1,0.01828805,1585536715,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
dc6ce428911c6ff00cc230638a7bfe5a8f7216eb76880a515e84047ff9c955fc,1,2,1,0.01828927,1585474654,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
f49d5c79a9d461f0b328e66bfb2b83cf6dffd442953df642c8781a842fcb7e2b,1,2,1,0.01828927,1585452716,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
9544902947dc85c2dd682a4c1f3a419864a0cf972b133b3ccb134dc80506c5f5,1,2,1,0.01828927,1585386613,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b7a0d6478dc63588f36779e1cd75ee0f7a187ae4021beb4386216fa4a04a3588,1,2,1,0.01828927,1585332665,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d0b7348ab8d2d624cf1c4ca137558253c49901c811108ec3fdc337d5d7564d29,1,2,1,0.01828927,1585219402,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ce28be3aaf00bbf8c6bb653309cc9c6b0d6fadc63c72f0e90229bf53b41f3256,1,2,1,0.01828927,1585214754,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
9ee227da846cf8369579b7e0081c7481cc1d752500a486b21ceb86904a81a720,1,0,1,0.01923837,1585002279,Revocation,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
193dc0330ea82d916e110248cf74d4471b31ed4db7193f815fcb5ea383dcc92f,1,2,1,0.01865441,1584364337,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23912ade4b35ccf4c923f9ee5e9da9c387b706dc123e778150d933a6f04beea4,1,2,1,0.01865441,1584202008,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,166,1,0.0186557,1584111086,Regular,fab5cb9f768b667c0dc2bd35b7ba55926c827a85ee4f409c1f047311844883bc
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,301,1,0.01999562,1584111086,Regular,110353c9f540246c13dbdb566195104ecfee09aa0f01f6181a8ecbb5a083d4c5
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,150,1,0.01865701,1584111086,Regular,9af0763122d6cb45ea9599d58806e083c4f787050f6a4cfaeb2643693e2a67bb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,0,1,0.01960311,1584111086,Regular,1c9713417ae7a72dc57a97ac676672b868a64bcbaa236512c62bbd37351bccb1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,262,1,0.0192183,1584111086,Regular,15d547b3e526d603316b227dae5e8d5672e7fcfb9160965d0fa36f25c411cac3
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,119,1,0.01865701,1584111086,Regular,04e3a8d5ac6c73fa87947ec39a2060c076ad7b240e2909c5c9efad04d1890fb9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,187,1,0.01865568,1584111086,Regular,a8c8c8c073e2c51c74f9d19a80517e988ab0f414f4d1361b99d69bf90996cabd
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,244,1,0.01865706,1584111086,Regular,10f130e719159d980d6d94cceccd7a4422bfbf104392f941c995da7694b15bc2
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,118,1,0.0186557,1584111086,Regular,d66fe9cff6b8d36d77c2c65a2ac331c1c78cf1661b98bb21742bc0b30b5a3e52
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,458,1,0.01903068,1584111086,Regular,f8eea114a7bef8a3d4465facb7274c88acd3cb7c51246fa8af8eb297aed4d069
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,433,1,0.01865568,1584111086,Regular,30851e6aa1c719177e30fc28352fbc51f37a642ea470a4d4970743b45c0e8b68
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,418,1,0.01902935,1584111086,Regular,e33188cf55609976d522fd06f607cf5404dc1b94a4dceb8f95b21c085c499b67
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,400,1,0.01884221,1584111086,Regular,9a8ef0be55432401962a66a6278820bc1a4180bc45a785c70562a649ba647566
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,392,1,0.01960312,1584111086,Regular,19d295eea9c6d7fec0f84906c9cb00484dbc347f4d72997d5504ab93709d7f65
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,357,1,0.01903068,1584111086,Regular,c9abf349b2eb50921990becc20b881c37c7bc9b1cd69dc29eb2c6ad5a9396a63
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,270,1,0.01922102,1584111086,Regular,05da7828e1832f74188e213ed6742b871566361ded386af28c529c2cb0233e5d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,256,1,0.01884344,1584111086,Regular,71a32c9674543046110559be454b20a4d1b893cccd21fa69f2c35ceb2ac7fa5b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,194,1,0.02001573,1584111086,Regular,0eda472a04e976da354eebe4fc25053d547dbc70bc612c45455bb0722acc2d58
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,152,1,0.01903202,1584111086,Regular,120ca51dd2db3134f2a72171bef4060664144ea8dae22e5ae0f6f295def62c55
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,133,1,0.01944031,1584111086,Regular,1e079ca3421a9bc19e81a8ea3940b1e9fb01a3a7242b3ec856933fe988812953
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,132,1,0.01922102,1584111086,Regular,077ab1410a5ef3ccf892d2b2844bb2c0206b41eb06c49266bce88163aa141b53
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,100,1,0.01884095,1584111086,Regular,09c110fc30270bda427c5427574cf13b710ec53a93d6494ee9e03904268ecd50
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,99,1,0.01999558,1584111086,Regular,d4aa31fe3fd5b3f6fba73366794a5df1c3c8210b0b7ffcb9a53d2eab6d6ab550
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,70,1,0.01903068,1584111086,Regular,8753f0603faedb6a5796d885344ed7aa2eb8a140ea80227dbda6b3e79542a44e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,79,1,0.01865572,1584111086,Regular,cdfce357b2708c268a11af4edcaf72f7fffef0f23c42c7868dc2e89b844c574f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,201,1,0.01960453,1584111086,Regular,f0e656e9235195df280e0bcb1bd8547e97b7a1d1fe3801e66bec431f5c6be1e5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,262,1,0.01999412,1584111086,Regular,6003da6bfdf076747cbd2d70939548e685271bc198b797b67cd885f29f7358ea
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,313,1,0.01884095,1584111086,Regular,36184a24ad1f146a16caed42681416bff1d1425421d984adbe5cdf27c669e2ed
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,327,1,0.01884095,1584111086,Regular,04edf8c2aaae6dce191ff918dcd8d0e658f25d034a139cfbd38d47a095ace3ee
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,361,1,0.01903068,1584111086,Regular,d70e40c4058b1cc968aba3df2d01ec3be673d104b1c0fdc6ef50bf08a41a07f1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,87,1,0.01884219,1584111086,Regular,0369b0b6b9be3f4beb69e19493342aa9544617e910d63c5b3d2fb4721fd345dd
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,153,1,0.01865568,1584111086,Regular,87b5978023f9cf5c51af3733762e953934d4f17bf1b0a165bfdfe34b453a95e1
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,85,1,0.01884349,1584111086,Regular,3c5362254c7406b11e8028b9459faeb47533c4273c28597426b9514026350006
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,252,1,0.01884221,1584111086,Regular,307dfecf355b6ba71f8f4ea98d6da1ced52b2aeb7629b6380cfa6c3c70e67b12
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,221,1,0.0192183,1584111086,Regular,3740091c48e003fcafb389893fee829edd8e6314d9b40b730f427ca1d82e1310
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,211,1,0.01960453,1584111086,Regular,90cef51887216114f20816bf144000e1247df4464c515c9de3f5720d640d8c0f
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,156,1,0.01903202,1584111086,Regular,b5e59b9fe02f39281f6909d6913dd39659e4962381cf90ccdfc837e74180fc0a
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,153,1,0.01865568,1584111086,Regular,c846f206f0c1501761a0d5bd9a3619bee434daca3803d25a3b46a2895673b50a
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,54,1,0.01884095,1584111086,Regular,ce13b480db76b3982449aa2eb7c1fc558532f2676823bdedb8aea25e78742104
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,8,1,0.02019392,1584111086,Regular,ed036b2621753e3abb53da2472815db2abed691dd0732d31a95f20c11d5e7a00
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,90,1,0.01865568,1584111086,Regular,5a355fe4f977e35d71ab8cac84faa4f3b2d6a2ae8ce11d5862f1e9fea4e3e419
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,69,1,0.01999544,1584111086,Regular,fefe1cae8fe4339a110689c8ce7d091b85ae2a6aae4e033eea3e7b4754bf1e19
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,297,1,0.01884349,1584111086,Regular,4738a758f292a2158cb6c8f1177f33e06477b9b9f04c8b0ac428b3f3e4456628
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,232,1,0.01865701,1584111086,Regular,faf534013dccd51abc2ebae1989069d4294fa64651a835bf133186e10f721824
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,188,1,0.01960456,1584111086,Regular,b95852d95d31cdff0bb7604ad401b104af2a8d2c20e22146f66c024e78832b20
