tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,33,1,0.20536904,1576996142,Regular,70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,34,1,0.20007589,1576996142,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,35,1,0.20094257,1576996142,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,36,1,0.20587137,1576996142,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,37,1,0.20203378,1576996142,Regular,ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,38,1,0.20313978,1576996142,Regular,43e6f2f3245226db8b88cff70cbb4af66327665ff5fd1a2d40a9a3e02819ca4d
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,39,1,0.20135281,1576996142,Regular,04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,40,1,0.20467084,1576996142,Regular,eb183b12553bc9268d4e420c6b87dd9ad4d84340dc26e2c66c0042c9e5d7924f
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,41,1,0.20239583,1576996142,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,42,1,0.20242139,1576996142,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,43,1,0.20184533,1576996142,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,44,1,0.20415386,1576996142,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,45,1,0.20339781,1576996142,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,46,1,0.20425046,1576996142,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,47,1,0.20261504,1576996142,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,48,1,0.20107244,1576996142,Regular,1b12b3d3037d951ea9dbc78a47de6b9af02416b8673f5c917ef4b4362ce5dc67
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,49,1,0.20475487,1576996142,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,50,1,0.20594181,1576996142,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,51,1,0.204982,1576996142,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,52,1,0.20147763,1576996142,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,53,1,0.20162382,1576996142,Regular,87f1e124fc7be8f2ed5ab359c0676f4ef830a26127edf12cb3bc1bb3052ecc72
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,54,1,0.20215125,1576996142,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,55,1,0.20379319,1576996142,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,56,1,0.20003182,1576996142,Regular,7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,57,1,0.20152124,1576996142,Regular,a73e4929cbe94d5bb5d85dc38354f42c8880432354c8d25d0f261fe0a19c8e76
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,59,1,0.20346529,1576996142,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,60,1,0.20171958,1576996142,Regular,caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,61,1,0.20084482,1576996142,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,62,1,0.20062097,1576996142,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,63,1,0.20026182,1576996142,Regular,1849e1f1d9fdaceaaa0262181746abac22ee295b146151841b840f85315a0381
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,64,1,0.20401945,1576996142,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,65,1,0.20138867,1576996142,Regular,7b2a3c7989899df7c5da983a0d21a236abadf5875ec33f6779e8204025beb382
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,66,1,0.2031305,1576996142,Regular,dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,67,1,0.20617111,1576996142,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,68,1,0.20210253,1576996142,Regular,c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,69,1,0.20633065,1576996142,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,70,1,0.20104851,1576996142,Regular,88918e589f3ecdcaac4481acbfe44adff0eb50e96a5e656bbbd83f11c2033b9b
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,71,1,0.20196212,1576996142,Regular,f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,72,1,0.20012662,1576996142,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,73,1,0.20381207,1576996142,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,74,1,0.20328241,1576996142,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,75,1,0.20378253,1576996142,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,76,1,0.20099345,1576996142,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,77,1,0.20138602,1576996142,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,78,1,0.20129103,1576996142,Regular,e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,79,1,0.20549581,1576996142,Regular,a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,80,1,0.20108904,1576996142,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,81,1,0.20248522,1576996142,Regular,c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,82,1,0.20200435,1576996142,Regular,f2aa565dc8cdfb2f3d6287058f1aec70cb64c1ed1303f89c9118866235a70aab
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,83,1,0.20277826,1576996142,Regular,567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,84,1,0.2045239,1576996142,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,85,1,0.202827,1576996142,Regular,b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,86,1,0.20546966,1576996142,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,87,1,0.20767114,1576996142,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,88,1,0.20138248,1576996142,Regular,c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,89,1,0.20008249,1576996142,Regular,52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,90,1,0.20778333,1576996142,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,91,1,0.20160402,1576996142,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,92,1,0.20417596,1576996142,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,93,1,0.20219389,1576996142,Regular,ba8f85ba30741166cf907e42a66e2b7a575f433282edd30c12d0cbfbce627cb8
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,94,1,0.20214991,1576996142,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,95,1,0.20310688,1576996142,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,96,1,0.20194324,1576996142,Regular,d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,97,1,0.20285556,1576996142,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,98,1,0.20678731,1576996142,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,99,1,0.20383142,1576996142,Regular,ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,100,1,0.20295061,1576996142,Regular,e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,101,1,0.20291082,1576996142,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,102,1,0.20025434,1576996142,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,103,1,0.20524339,1576996142,Regular,b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,104,1,0.20390152,1576996142,Regular,6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,105,1,0.20121065,1576996142,Regular,09ff35a5748f04a82abc502262b10fecc3f0429a77dcaf8cb30559c74e8936ce
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,106,1,0.20093759,1576996142,Regular,2c79cfc9b0a3eb0d848f3fc228c40bfff7b20320fd12022c68591f23e25ea6cf
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,107,1,0.20248812,1576996142,Regular,754b4e5901aff766ec5fd644b05532a5b9183024779cbd2d69ababe51c6cc8d0
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,108,1,0.2011959,1576996142,Regular,8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,110,1,0.20502508,1576996142,Regular,a6428b30c660be80eca09dcc99294fc9ed81b4610c60916e54113a18ac6262d5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,111,1,0.20522673,1576996142,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,112,1,0.20345965,1576996142,Regular,ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,113,1,0.20891518,1576996142,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,114,1,0.20394263,1576996142,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,115,1,0.20009434,1576996142,Regular,42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,116,1,0.20303401,1576996142,Regular,4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,117,1,0.20092425,1576996142,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,118,1,0.20214951,1576996142,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,119,1,0.20243566,1576996142,Regular,f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,120,1,0.20116461,1576996142,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,121,1,0.20020272,1576996142,Regular,15e6f0c6434b66ac0141e18cafd441cfb43d05e08e9ec662237cd4f27be5f1e6
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,122,1,0.20197643,1576996142,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,123,1,0.20146513,1576996142,Regular,05152b331c0e75d6484cd0b641b736a24665157bafb15e4389c7ac95b4beade7
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,124,1,0.20287676,1576996142,Regular,9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,125,1,0.20509394,1576996142,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,126,1,0.2100085,1576996142,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,127,1,0.20182631,1576996142,Regular,78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,128,1,0.20097873,1576996142,Regular,2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,129,1,0.20023975,1576996142,Regular,a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,130,1,0.20622987,1576996142,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
