tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658963c35b7ed7f17fe495a571408e4e9d108bbb16fd8f63a1cec831953eb693,1,0,1,178.59100155,1618311081,Revocation,2a45abc61c7a8a011a51234e405efe00054e9a5a04720e397e0c58322e8cccab
658963c35b7ed7f17fe495a571408e4e9d108bbb16fd8f63a1cec831953eb693,-1,0,1,178.59102355,1618311081,Revocation,8e3826e9dee7b2bcf86d8c14be5030c2ce35ba598af599c3ae6f5333420f9fe7
4ede7483fdec61954f95ba5e4959be940fd9e92977890baadd5ada7398a273c2,-1,0,1,188.3916027,1618296264,Regular,13864bd0f9c248abb68872f0763244facb79904e5b5758f032005296aa0e7e6e
13864bd0f9c248abb68872f0763244facb79904e5b5758f032005296aa0e7e6e,-1,0,1,188.3916247,1618217008,Revocation,c39c1349ca399596f16bf6859d2618070c205e29287c69584f8e115fef66c510
13864bd0f9c248abb68872f0763244facb79904e5b5758f032005296aa0e7e6e,1,0,1,188.3916027,1618217008,Revocation,4ede7483fdec61954f95ba5e4959be940fd9e92977890baadd5ada7398a273c2
8028e0fb0854c8698537b6870ee1616858e8dd44f1605f1c1fdbe1bf5107a4de,-1,1,1,158.49078915,1617984916,Regular,843585ec66ac2d9ad96da1ce01373a0aea8467da256a22e5b28baf3111f2d987
843585ec66ac2d9ad96da1ce01373a0aea8467da256a22e5b28baf3111f2d987,-1,0,1,158.49081115,1617902961,Revocation,cb1be47207b2808f1fa93a0ccf1673e88d5190bfa265a51f659fd87f65c96254
843585ec66ac2d9ad96da1ce01373a0aea8467da256a22e5b28baf3111f2d987,1,0,1,158.49078915,1617902961,Revocation,8028e0fb0854c8698537b6870ee1616858e8dd44f1605f1c1fdbe1bf5107a4de
ef797dea5453fb3ff6743460211fd23816ca9d9959122b3e3bf04f36d4cb104f,-1,1,1,163.73881655,1617588094,Regular,ef37a0ac4012f66237c3c335a46114931f9b5442eabdc0e1820f8863f1f5dbc3
ef37a0ac4012f66237c3c335a46114931f9b5442eabdc0e1820f8863f1f5dbc3,-1,0,1,163.73883855,1617510627,Revocation,9736556ee6c6a188ca66316064b1dc6abaa871a893d79667c1d32ef389b4d8ea
ef37a0ac4012f66237c3c335a46114931f9b5442eabdc0e1820f8863f1f5dbc3,1,0,1,163.73881655,1617510627,Revocation,ef797dea5453fb3ff6743460211fd23816ca9d9959122b3e3bf04f36d4cb104f
8dafa0f31fdec06c8d3833c1abc3c38613d6d99acdb1375caa1c98cb4cd6963b,-1,0,1,159.66980631,1617363619,Regular,5a11abe187abbf3e0988c482c6c32a9f47772f885af299b010ad7688e037181b
5a11abe187abbf3e0988c482c6c32a9f47772f885af299b010ad7688e037181b,-1,0,1,159.66982831,1617278374,Revocation,519ba017a7cfa9704535f71766b38d637d14f025512662bdc479dbf7ce4e3ce4
5a11abe187abbf3e0988c482c6c32a9f47772f885af299b010ad7688e037181b,1,0,1,159.66980631,1617278374,Revocation,8dafa0f31fdec06c8d3833c1abc3c38613d6d99acdb1375caa1c98cb4cd6963b
5a0b8f8fb6aeb95a092d3bda95a345d71fab3e0fc46571f8bcb83e8d54d044e0,-1,0,1,161.74906228,1617186081,Regular,77f19f81104372920f57abc6592d71e3b175db1643992f2963a7099609c9313c
77f19f81104372920f57abc6592d71e3b175db1643992f2963a7099609c9313c,1,0,1,161.74906228,1617104047,Revocation,5a0b8f8fb6aeb95a092d3bda95a345d71fab3e0fc46571f8bcb83e8d54d044e0
77f19f81104372920f57abc6592d71e3b175db1643992f2963a7099609c9313c,-1,0,1,161.74908428,1617104047,Revocation,39a6dc103489778934ac53cdd582f1979af21b1ea9bd3cff4c09515f61048bb0
342e8e739e2c9ccfab98fb490c1bddfee9d82f4eb61ca4c684a213dccbc8ff77,-1,4,1,154.00473303,1617025039,Regular,cb2c0f497dbed7492d93f257f2326f4c78ef9087678275f5327755a2c73b6ff8
cb2c0f497dbed7492d93f257f2326f4c78ef9087678275f5327755a2c73b6ff8,1,0,1,154.00473303,1616947813,Revocation,342e8e739e2c9ccfab98fb490c1bddfee9d82f4eb61ca4c684a213dccbc8ff77
cb2c0f497dbed7492d93f257f2326f4c78ef9087678275f5327755a2c73b6ff8,-1,0,1,154.00475503,1616947813,Revocation,b301fd89be4fd531eace4edec874dc1cd68896c219e22ad9d31171e21eb2dca4
4458f94a86085a460d04e45b05549e005d7909fb7376178be3ad39f57ff76e69,-1,1,1,154.00473303,1616640062,Regular,3ede9e81485a20bec5cff7d15a4b69c5e99e3886d74e1573255890966c49fa57
3ede9e81485a20bec5cff7d15a4b69c5e99e3886d74e1573255890966c49fa57,-1,0,1,154.00475503,1616565018,Revocation,f62e1ce0e65856929045a18fe3edeedb8e26bada23af33f27d8b31aae711eb03
3ede9e81485a20bec5cff7d15a4b69c5e99e3886d74e1573255890966c49fa57,1,0,1,154.00473303,1616565018,Revocation,4458f94a86085a460d04e45b05549e005d7909fb7376178be3ad39f57ff76e69
8465223045259382da2e788c01812fbb4f9409e23853ccbb0dec0d8856432858,-1,0,1,181.38156906,1616359258,Regular,00dd5717c8ec9305612279acd8f38399d321811fab53a8187a1846bf2954452d
00dd5717c8ec9305612279acd8f38399d321811fab53a8187a1846bf2954452d,-1,0,1,181.38159106,1616277981,Revocation,2494daba8a8445e7425136f4d1254ce170804e687fa70a0f679ccd8138f6d394
00dd5717c8ec9305612279acd8f38399d321811fab53a8187a1846bf2954452d,1,0,1,181.38156906,1616277981,Revocation,8465223045259382da2e788c01812fbb4f9409e23853ccbb0dec0d8856432858
695929abd7fe87c2380a83508ede1c6394745b527f3be02c472a4fb7f3c6794d,-1,1,1,159.66980631,1616274890,Regular,614eec34144fa6dcef67b5a8c144161ef53ee7a24a1fc3bf5cacf1d82b3fcc39
0147415bf157cde5a8bb49154535bca553333f57ddf452db3e5ae59c91597723,-1,0,1,186.58839756,1616253837,Regular,5d413ce888a599ee5f9a83d5619cd63b9e6043fbad353a6cac887444a849bd17
614eec34144fa6dcef67b5a8c144161ef53ee7a24a1fc3bf5cacf1d82b3fcc39,-1,0,1,159.66982831,1616202100,Revocation,99c1b8a30e2c97ba26d0e7a6330fd0008a3603cf535058962d81051d9dddad74
614eec34144fa6dcef67b5a8c144161ef53ee7a24a1fc3bf5cacf1d82b3fcc39,1,0,1,159.66980631,1616202100,Revocation,695929abd7fe87c2380a83508ede1c6394745b527f3be02c472a4fb7f3c6794d
5d413ce888a599ee5f9a83d5619cd63b9e6043fbad353a6cac887444a849bd17,1,0,1,186.58839756,1616182290,Revocation,0147415bf157cde5a8bb49154535bca553333f57ddf452db3e5ae59c91597723
5d413ce888a599ee5f9a83d5619cd63b9e6043fbad353a6cac887444a849bd17,-1,0,1,186.58841956,1616182290,Revocation,9d12767dcbb4dd3b61c88cd383cf8f722a1d5d26e04ca532034b346614a40c9f
cf923f496cb54c18e2d647329b8315cc466a3e83079ba2b7abf6555709f613d9,-1,0,1,150.0606677,1616050369,Regular,ae9d10f03f238442efc7aa5d3008045cea5f0299e56dbf082b4a0b86ee74f05f
162490b5e1fe567eac540cfc11f1ad899570ca75592f423a3b29b742ca8580a1,-1,0,1,167.61735906,1616031086,Regular,0df0b5cf76604884a944b3749a2e141a18c5b6928abfb0cd732cec3290da031f
ae9d10f03f238442efc7aa5d3008045cea5f0299e56dbf082b4a0b86ee74f05f,-1,0,1,150.0606897,1615971401,Revocation,4eb2eb6524a9bdf1adb9e5b26354d5911ec2a0e4b46e33f398536bb777d20666
ae9d10f03f238442efc7aa5d3008045cea5f0299e56dbf082b4a0b86ee74f05f,1,0,1,150.0606677,1615971401,Revocation,cf923f496cb54c18e2d647329b8315cc466a3e83079ba2b7abf6555709f613d9
0df0b5cf76604884a944b3749a2e141a18c5b6928abfb0cd732cec3290da031f,1,0,1,167.61735906,1615942640,Revocation,162490b5e1fe567eac540cfc11f1ad899570ca75592f423a3b29b742ca8580a1
0df0b5cf76604884a944b3749a2e141a18c5b6928abfb0cd732cec3290da031f,-1,0,1,167.61738106,1615942640,Revocation,cd80a35509c56587d446fd619cacbf4502d895188e99c51d6627bbe896c101db
d7caeba551de14a95a6942d7f8178145083dbf8cae838f3cffc3a8a5f780e698,-1,0,1,148.37645441,1615908602,Regular,b3cecd821695954adc088f1cfe3863497b7d3d3a9e9582e557e26e34473c723e
b3cecd821695954adc088f1cfe3863497b7d3d3a9e9582e557e26e34473c723e,-1,0,1,148.37647641,1615838571,Revocation,2fbcbc9b87703266c24dc646b745aecf60924d8a78c3915e2f1f5fc075b9eb30
b3cecd821695954adc088f1cfe3863497b7d3d3a9e9582e557e26e34473c723e,1,0,1,148.37645441,1615838571,Revocation,d7caeba551de14a95a6942d7f8178145083dbf8cae838f3cffc3a8a5f780e698
a1ed0a680015b544001808b7bca956d2373fd044d006577f65c2b8d79a3cd8f4,-1,1,1,172.52634289,1615638482,Regular,189def046c77af819517f874d2f7601f3e19fcffc42767a6959dbe1450e302e1
189def046c77af819517f874d2f7601f3e19fcffc42767a6959dbe1450e302e1,-1,0,1,172.52636489,1615569292,Revocation,580fdd842a706162f527a4f816e291be12ec702d627e4c5f253185cbed938711
189def046c77af819517f874d2f7601f3e19fcffc42767a6959dbe1450e302e1,1,0,1,172.52634289,1615569292,Revocation,a1ed0a680015b544001808b7bca956d2373fd044d006577f65c2b8d79a3cd8f4
934c8b30c1427a2d1415be9af8e3b7c2b0478e47d0b969c75cab6a7f7b322a57,-1,1,1,180.03904305,1615526099,Regular,a75e582442c35ce8d764163816e195708773c4f2d830b160eabc857118ab66eb
a75e582442c35ce8d764163816e195708773c4f2d830b160eabc857118ab66eb,-1,0,1,180.03906505,1615443140,Revocation,4022592ab15bc497479f4466cddabe585b6d8ba7686d3497e8b0afbd4a8b7d27
a75e582442c35ce8d764163816e195708773c4f2d830b160eabc857118ab66eb,1,0,1,180.03904305,1615443140,Revocation,934c8b30c1427a2d1415be9af8e3b7c2b0478e47d0b969c75cab6a7f7b322a57
0729e09605ac5217ae53d746d258be9803f3e4c7ed746370c43ede82a8b63779,-1,0,1,143.84828953,1615164083,Regular,a96f2ba85274ec171fce38d9a832d9afef02b1300b955ef449aa4c2607499f78
e5d9ed4b2fa43956cb144260384c6aadf7cd4f73717feb1190ca26a720803f8e,-1,1,1,161.99091839,1615160182,Regular,c5f118af80d6ace51750d32b6aa0f1be3f897480a15443652d13ae6b33b850a4
a96f2ba85274ec171fce38d9a832d9afef02b1300b955ef449aa4c2607499f78,1,0,1,143.84828953,1615089295,Revocation,0729e09605ac5217ae53d746d258be9803f3e4c7ed746370c43ede82a8b63779
a96f2ba85274ec171fce38d9a832d9afef02b1300b955ef449aa4c2607499f78,-1,0,1,143.84831153,1615089295,Revocation,5af0dd47d232e03587d89cc3d98e7b8dee889126201555957c88b62cbb035077
c5f118af80d6ace51750d32b6aa0f1be3f897480a15443652d13ae6b33b850a4,-1,0,1,161.99094039,1615085699,Revocation,67b49068b1b0267f7fb9ae9cd490f0bb767ec0126466d9467ae0489a012de8df
c5f118af80d6ace51750d32b6aa0f1be3f897480a15443652d13ae6b33b850a4,1,0,1,161.99091839,1615085699,Revocation,e5d9ed4b2fa43956cb144260384c6aadf7cd4f73717feb1190ca26a720803f8e
625e96919aade930c8705d2c28ea3985e74f990454e5eabb5a13ff7a0d54ab29,-1,1,1,147.19009876,1614947199,Regular,05de7f404aac1419eecc596890243f055fb90e1b61207a9fd6618c051de5178f
05de7f404aac1419eecc596890243f055fb90e1b61207a9fd6618c051de5178f,1,0,1,147.19009876,1614875583,Revocation,625e96919aade930c8705d2c28ea3985e74f990454e5eabb5a13ff7a0d54ab29
05de7f404aac1419eecc596890243f055fb90e1b61207a9fd6618c051de5178f,-1,0,1,147.19012076,1614875583,Revocation,545755130d1f471c40af3c8d2ca53d153d7512fb6969154e456bfb1513d7ffb1
ddf5d768f0ada3559101b4990fe6285c19769b3abadc5e9b6df8f26c6835b47e,-1,0,1,153.49527846,1614856975,Regular,071689fda284882fa61a708a707455002254dc15a16277006ad3f3c808ac9073
6816d11b4cf37c0dd3a4b76f3502662a42a9d2d88cba841170ebfa8fc4936ab0,-1,0,1,149.73824101,1614852313,Regular,7da3ccce5b2218843ee70971229c2f4ebbaabeabc40b05f4152b11048af77d21
fd69c6fb6e9cbba21593d01999d2330e93a4ea1a97bce1cbff73699a7f619280,-1,1,1,150.1648241,1614826832,Regular,da5be4adbd1a5146292047b321d9ab1d546d98b7926d06b4e12662f6c80db7e5
1f399deaca3fdf308e2c3fbef3b8359461e96e7a33d26b6cd8976e8c8502f816,-1,0,1,150.1648241,1614825713,Regular,028b6ab555e08e691a6873b8ac28316ac80df04ddaa403f53c5a4ffdd218ef16
071689fda284882fa61a708a707455002254dc15a16277006ad3f3c808ac9073,-1,0,1,153.49530046,1614794539,Revocation,81040ba57c56890372c5f70aead74b7df89dca1ef1e563729a5f8dc61f56ef80
071689fda284882fa61a708a707455002254dc15a16277006ad3f3c808ac9073,1,0,1,153.49527846,1614794539,Revocation,ddf5d768f0ada3559101b4990fe6285c19769b3abadc5e9b6df8f26c6835b47e
7da3ccce5b2218843ee70971229c2f4ebbaabeabc40b05f4152b11048af77d21,1,0,1,149.73824101,1614788895,Revocation,6816d11b4cf37c0dd3a4b76f3502662a42a9d2d88cba841170ebfa8fc4936ab0
7da3ccce5b2218843ee70971229c2f4ebbaabeabc40b05f4152b11048af77d21,-1,0,1,149.73826301,1614788895,Revocation,17c3d31387975d65635515c067cc54a6c48b7f162b5eeb78151f94813b593b70
da5be4adbd1a5146292047b321d9ab1d546d98b7926d06b4e12662f6c80db7e5,-1,0,1,150.1648461,1614763023,Revocation,eec2eac627dfbf2ffc95ffcb0d29779d1186659568845cd71aadf3c82a55e4ec
da5be4adbd1a5146292047b321d9ab1d546d98b7926d06b4e12662f6c80db7e5,1,0,1,150.1648241,1614763023,Revocation,fd69c6fb6e9cbba21593d01999d2330e93a4ea1a97bce1cbff73699a7f619280
028b6ab555e08e691a6873b8ac28316ac80df04ddaa403f53c5a4ffdd218ef16,1,0,1,150.1648241,1614760753,Revocation,1f399deaca3fdf308e2c3fbef3b8359461e96e7a33d26b6cd8976e8c8502f816
028b6ab555e08e691a6873b8ac28316ac80df04ddaa403f53c5a4ffdd218ef16,-1,0,1,150.1648461,1614760753,Revocation,bb9a3ff72447a51eda3c8ce5fa22d237a88cd626da11f28e49a964bb2a5bee82
c5d356ac496d5a0afee9bfcf8605bf6d8a78bda1ec39500ae3896689b7592cb0,-1,2,1,172.39920669,1614747077,Regular,ca6eb0d9147de169112ba2e2dfe861caceec8a3c59a21e2f75d49d3df053def1
150ed680a00202432d56a7fe950421e4218fa93afb29ac9b4055b4d22030b128,-1,0,1,160.43917529,1614679853,Regular,118f4657d59a1d61a48e3565a8b79492ce86114d75c1e36918f098a75f22a06e
ca6eb0d9147de169112ba2e2dfe861caceec8a3c59a21e2f75d49d3df053def1,-1,0,1,172.39922869,1614657895,Revocation,f0ddad881a65595f2995626f1e71149dc746f81d3d9905576ee10c1fa4cc0b01
ca6eb0d9147de169112ba2e2dfe861caceec8a3c59a21e2f75d49d3df053def1,1,0,1,172.39920669,1614657895,Revocation,c5d356ac496d5a0afee9bfcf8605bf6d8a78bda1ec39500ae3896689b7592cb0
f320a2726d78cf4b667ad79f02762bbcae7049b5b15421b7a48af873dae9cd91,-1,0,1,159.81228022,1614631818,Regular,96647e38288c78d8d4e09f3fd34c32cd86d507130c29c2384428a78ade94055e
118f4657d59a1d61a48e3565a8b79492ce86114d75c1e36918f098a75f22a06e,-1,0,1,160.43919729,1614583464,Revocation,1e1c2f95a105516c1c151d76aff1d467f2b0169ec2ffacbdf7f7bf0148a5fff7
118f4657d59a1d61a48e3565a8b79492ce86114d75c1e36918f098a75f22a06e,1,0,1,160.43917529,1614583464,Revocation,150ed680a00202432d56a7fe950421e4218fa93afb29ac9b4055b4d22030b128
e550613ff3eaf7846199ac13478352ce14450df04693d5d29da4f6e2709cdac3,-1,0,1,161.07805699,1614566806,Regular,0567854c1b6a4e76c96ea2122626382e19e8906cdf61cc9755cad7def4c0fc2a
96647e38288c78d8d4e09f3fd34c32cd86d507130c29c2384428a78ade94055e,-1,0,1,159.81230222,1614541035,Revocation,3f81644bb3efdd85d92ae3054ddd7bc27ebb26c177aa795efb15c8fdaa039146
96647e38288c78d8d4e09f3fd34c32cd86d507130c29c2384428a78ade94055e,1,0,1,159.81228022,1614541035,Revocation,f320a2726d78cf4b667ad79f02762bbcae7049b5b15421b7a48af873dae9cd91
0567854c1b6a4e76c96ea2122626382e19e8906cdf61cc9755cad7def4c0fc2a,-1,0,1,161.07807899,1614489373,Revocation,c133346d444a4060bcbd28da289e89633ac30d2eaadc833992a37243dd11c44a
0567854c1b6a4e76c96ea2122626382e19e8906cdf61cc9755cad7def4c0fc2a,1,0,1,161.07805699,1614489373,Revocation,e550613ff3eaf7846199ac13478352ce14450df04693d5d29da4f6e2709cdac3
7e26979e41354819bcd87eb74455d5ddc172b15052efc4714fbf87ae0fd87dcf,-1,0,1,144.52918027,1614333003,Regular,3213b538c44e2dafd5e71d7b8d407aa88da07d3c10256dffe68675a364bb1081
e5e2d51cbeb3b47337636de7c4738ca76e3cff9d67ddc95f5f0bf1dbeed9d1ff,-1,0,1,150.13951262,1614322832,Regular,a1b4504226108340ee8b04e35c9d31dea7707f23641a9d230303f29179b0084a
3213b538c44e2dafd5e71d7b8d407aa88da07d3c10256dffe68675a364bb1081,-1,0,1,144.52920227,1614259917,Revocation,9509b9921f8c5ae28c3738b93791033bd59850ff09a18d4775386e0ce2e04ebb
3213b538c44e2dafd5e71d7b8d407aa88da07d3c10256dffe68675a364bb1081,1,0,1,144.52918027,1614259917,Revocation,7e26979e41354819bcd87eb74455d5ddc172b15052efc4714fbf87ae0fd87dcf
a1b4504226108340ee8b04e35c9d31dea7707f23641a9d230303f29179b0084a,-1,0,1,150.13953462,1614248844,Revocation,0d1b12c7d51c2358484151684aa492a45138b901dddc9c90db1314e93e00420c
a1b4504226108340ee8b04e35c9d31dea7707f23641a9d230303f29179b0084a,1,0,1,150.13951262,1614248844,Revocation,e5e2d51cbeb3b47337636de7c4738ca76e3cff9d67ddc95f5f0bf1dbeed9d1ff
46395ee791e92c1098135864b9a83dbad6e408434f3af7d74af333defa05aed3,-1,1,1,167.36323175,1614196289,Regular,482b941f22f17b86c62c20b5c7b44c79c675b496eaca8ef8f2a61902c30bf04c
9b5116a7b605391efa6e924f2f09853a40ecdabe3107d9d9258e63f32a4c910b,-1,1,1,162.81370911,1614135538,Regular,4b18bf6dd16e9676cc28c1ec8c8afaa54957a4c70eef945955720e66c1509ff4
1883160d4e13dc179db65d35851ea10a32aeccb0755eb8ad3d120dc34347b032,-1,1,1,143.72083468,1614127802,Regular,137f305ded8a9d2522fe96cec94a50e44ca59f3d65a8dfde21127192a8c544c2
482b941f22f17b86c62c20b5c7b44c79c675b496eaca8ef8f2a61902c30bf04c,-1,0,1,167.36325375,1614104997,Revocation,73e4298bf51018ff833207f0430d0bfd7b87786dc8c55b2683cb161abcfa3726
482b941f22f17b86c62c20b5c7b44c79c675b496eaca8ef8f2a61902c30bf04c,1,0,1,167.36323175,1614104997,Revocation,46395ee791e92c1098135864b9a83dbad6e408434f3af7d74af333defa05aed3
4b18bf6dd16e9676cc28c1ec8c8afaa54957a4c70eef945955720e66c1509ff4,-1,0,1,162.81373111,1614062886,Revocation,3ebb641fc349d482c5def2cf5691d268b28d2d12d73f784285aa6b34c3e2a036
4b18bf6dd16e9676cc28c1ec8c8afaa54957a4c70eef945955720e66c1509ff4,1,0,1,162.81370911,1614062886,Revocation,9b5116a7b605391efa6e924f2f09853a40ecdabe3107d9d9258e63f32a4c910b
137f305ded8a9d2522fe96cec94a50e44ca59f3d65a8dfde21127192a8c544c2,1,0,1,143.72083468,1614053801,Revocation,1883160d4e13dc179db65d35851ea10a32aeccb0755eb8ad3d120dc34347b032
137f305ded8a9d2522fe96cec94a50e44ca59f3d65a8dfde21127192a8c544c2,-1,0,1,143.72085668,1614053801,Revocation,4636e7ec8a28a6d94b8e167eb15284483809a53afb2257a974934e332b06ff7f
f7af5b89036b0c2480cd6b99a56ea70c68660350c75fcf7275ac9a1753abe803,-1,2,1,172.39920669,1613988906,Regular,114225a822ee0b5f4cc6b0d73f169107823e376082fbaa6870951d1e25b386d8
114225a822ee0b5f4cc6b0d73f169107823e376082fbaa6870951d1e25b386d8,-1,0,1,172.39922869,1613909799,Revocation,8c7c29ac4e5c701877935bb235114fb53aee59bd69a5edad811072f813f04342
114225a822ee0b5f4cc6b0d73f169107823e376082fbaa6870951d1e25b386d8,1,0,1,172.39920669,1613909799,Revocation,f7af5b89036b0c2480cd6b99a56ea70c68660350c75fcf7275ac9a1753abe803
5adf7a55ebd54a5eb536c11d46ae24fb997575d3e69e7e18f090bf980ec70db5,-1,0,1,180.03904305,1613774442,Regular,9ec6c8653563a108675882fde49b722edbd2eae8af7e67d363f9a3041ace492a
6bf333deb55daf7885a4ac1dd548de0448f9027c5619e6d5b247072a116b4734,-1,1,1,172.52634289,1613772646,Regular,f3d7ddf3a3fd1c54b5ff9ab9b9a482e46764a3abd66da9e6b8236b6a2068cce4
9ec6c8653563a108675882fde49b722edbd2eae8af7e67d363f9a3041ace492a,-1,0,1,180.03906505,1613693104,Revocation,187a1627c8142dcb19a65ccc94cc39ba837100bc13847342b028f5d95da085fc
9ec6c8653563a108675882fde49b722edbd2eae8af7e67d363f9a3041ace492a,1,0,1,180.03904305,1613693104,Revocation,5adf7a55ebd54a5eb536c11d46ae24fb997575d3e69e7e18f090bf980ec70db5
f3d7ddf3a3fd1c54b5ff9ab9b9a482e46764a3abd66da9e6b8236b6a2068cce4,1,0,1,172.52634289,1613689552,Revocation,6bf333deb55daf7885a4ac1dd548de0448f9027c5619e6d5b247072a116b4734
f3d7ddf3a3fd1c54b5ff9ab9b9a482e46764a3abd66da9e6b8236b6a2068cce4,-1,0,1,172.52636489,1613689552,Revocation,6d22c606e76d4bec7f0c6e05de0952ea9b738998575ac5d6b1712b2cf52b9fe2
845ef87096af1025c0f1098a210772cd7ba4615a122edb4bb68ac063fb52e4a8,-1,1,1,177.30258593,1613636858,Regular,85b49eac32e0bc7c9fc7275a5651fcdd34c68a8ab9f9747a5969c56a286f9ebf
bf7d69088f767315dac7b9888948866d6ac6c1e3b3d21edfa44e28f6f300e812,-1,0,1,161.85971536,1613597065,Regular,6e4c84c34cd3e6f9340c4fe1f0e59cfad3c0fcd224fbe272d014bf95cf548557
85b49eac32e0bc7c9fc7275a5651fcdd34c68a8ab9f9747a5969c56a286f9ebf,-1,0,1,177.30260793,1613572996,Revocation,a95b21b707334d1355cd19b05c449e12ae8d8e97322d6ab278122a9039788c9f
85b49eac32e0bc7c9fc7275a5651fcdd34c68a8ab9f9747a5969c56a286f9ebf,1,0,1,177.30258593,1613572996,Revocation,845ef87096af1025c0f1098a210772cd7ba4615a122edb4bb68ac063fb52e4a8
a01519cf55596273225a37f3ca53461282940f8d5ba13852ebefd49962156aa3,-1,1,1,172.39920669,1613545823,Regular,1ee815f9fa2857081d4bd1aa0a90e035aaac6dcbd0da7cfd76082fe203c075d6
6e4c84c34cd3e6f9340c4fe1f0e59cfad3c0fcd224fbe272d014bf95cf548557,-1,0,1,161.85973736,1613529391,Revocation,58159bc2ff24af1b3b53f2993c21b598567e55c50a8f8c508b32ff1a2853975b
6e4c84c34cd3e6f9340c4fe1f0e59cfad3c0fcd224fbe272d014bf95cf548557,1,0,1,161.85971536,1613529391,Revocation,bf7d69088f767315dac7b9888948866d6ac6c1e3b3d21edfa44e28f6f300e812
1ee815f9fa2857081d4bd1aa0a90e035aaac6dcbd0da7cfd76082fe203c075d6,1,0,1,172.39920669,1613472805,Revocation,a01519cf55596273225a37f3ca53461282940f8d5ba13852ebefd49962156aa3
1ee815f9fa2857081d4bd1aa0a90e035aaac6dcbd0da7cfd76082fe203c075d6,-1,0,1,172.39922869,1613472805,Revocation,432b8311db69e25406510ad8cbd6c43cb613dad4fb53e8ad631492403346f269
c568b73318c2efa8024ea6df595b941f2c56d584a1c829e5b063532f6c2b61aa,-1,1,1,167.51390968,1613352406,Regular,ba2eab0e36dc603217071df3480772f3f0a5c1f2cf7bcc724e51225f495a9b83
d81c8032daa6e5b9a9f9b465ebfed486f140876cd37d811b0ec2010046091c5d,-1,0,1,177.30258593,1613293962,Regular,fa8bdd3112d2a83b29a8af7da89ab717330a9668c5a52fe21614a3bc513d5e76
c95cac9b5854c7be1e907dcd214dc1e75502c5933196d314de8e702d46d781ba,-1,0,1,144.81505005,1613275134,Regular,b178af86fdcbb0409c53027dfa1a48cb9fcc2b0e28948ee83c3ce98a00b5a113
ba2eab0e36dc603217071df3480772f3f0a5c1f2cf7bcc724e51225f495a9b83,-1,0,1,167.51393168,1613263492,Revocation,4a9a0b418d04c9b709bc5da66c637491e9a51831cdfeb6d1db5025c5a007c1e2
ba2eab0e36dc603217071df3480772f3f0a5c1f2cf7bcc724e51225f495a9b83,1,0,1,167.51390968,1613263492,Revocation,c568b73318c2efa8024ea6df595b941f2c56d584a1c829e5b063532f6c2b61aa
e7024b8a8a56ae53a75a2cec65a32cb1f4f4d6d23faffc4a4d76c7a2eac6bfc8,-1,0,1,151.88733089,1613237104,Regular,dedb04531ae3ca0aad68a5cd93f0d9876c1754720ff0cc89c4a61f71e8ad644e
