tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,24,1,0.11213839,1481009417,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,25,1,0.10366016,1481009417,Regular,f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,26,1,0.11309179,1481009417,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,27,1,0.10843384,1481009417,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,28,1,0.07969817,1481009417,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,29,1,0.125574,1481009417,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,30,1,0.12008858,1481009417,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,31,1,0.11099359,1481009417,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,32,1,0.0301946,1481009417,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,33,1,0.11445099,1481009417,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,34,1,0.05095664,1481009417,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,35,1,0.0664278,1481009417,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,36,1,0.11625811,1481009417,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,37,1,0.11852245,1481009417,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,38,1,0.13930241,1481009417,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,39,1,0.11942685,1481009417,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,40,1,0.11342065,1481009417,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,41,1,0.10815536,1481009417,Regular,ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,42,1,0.12528377,1481009417,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,43,1,0.11581741,1481009417,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,44,1,0.11163599,1481009417,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,45,1,0.10090415,1481009417,Regular,c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,46,1,0.10775185,1481009417,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,49,1,0.0679766,1481009417,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,50,1,0.10753339,1481009417,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,51,1,0.08084649,1481009417,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,52,1,0.10115334,1481009417,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,53,1,0.11717867,1481009417,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,54,1,0.11064165,1481009417,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,55,1,0.1138758,1481009417,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,56,1,0.10501856,1481009417,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,57,1,0.12473502,1481009417,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,58,1,0.02501304,1481009417,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,59,1,0.11776963,1481009417,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,60,1,0.10292971,1481009417,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,61,1,0.05915493,1481009417,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,62,1,0.18381482,1481009417,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,63,1,0.03376606,1481009417,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,64,1,0.11159856,1481009417,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,65,1,0.101146,1481009417,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,66,1,0.11417224,1481009417,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,67,1,0.12111717,1481009417,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,68,1,0.12683713,1481009417,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,69,1,0.10324844,1481009417,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,70,1,0.10205113,1481009417,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,71,1,0.12265623,1481009417,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,72,1,0.1098114,1481009417,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,73,1,0.10354317,1481009417,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,74,1,0.03207588,1481009417,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,75,1,0.10248675,1481009417,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,76,1,0.11660728,1481009417,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,77,1,0.10120611,1481009417,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,78,1,0.10535703,1481009417,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,79,1,0.1042279,1481009417,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,80,1,0.13152816,1481009417,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,81,1,0.12919019,1481009417,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,82,1,0.14850316,1481009417,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,83,1,0.10288891,1481009417,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,84,1,0.12534429,1481009417,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,85,1,0.10024545,1481009417,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,86,1,0.1908012,1481009417,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,87,1,0.07254738,1481009417,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,88,1,0.11514632,1481009417,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,89,1,0.12111643,1481009417,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,90,1,0.16259689,1481009417,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,91,1,0.10935017,1481009417,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,67,1,0.0679766,1479066713,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,199,1,0.02833504,1477859980,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,6,1,0.10266191,1477740428,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,45,1,0.11159856,1477664275,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,121,1,0.101146,1477544812,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,73,1,0.10292971,1477511721,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,64,1,0.125574,1477424118,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,79,1,0.11063371,1477360375,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,153,1,0.11678931,1477250372,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,64,1,0.10120611,1477130777,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,44,1,0.10775185,1477087142,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,120,1,0.10843384,1477022081,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,35,1,0.11033812,1476968009,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,33,1,0.12131626,1476892034,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,103,1,0.13152816,1476803979,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,0,1,0.10024545,1476727723,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,158,1,0.07969817,1476640963,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,56,1,0.10288891,1476487549,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,42,1,0.14850316,1476399839,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,48,1,0.16259689,1476312763,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,13,1,0.11581741,1476247379,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,10,1,0.12008858,1476193162,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,67,1,0.12265623,1476095281,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,49,1,0.07254738,1476041127,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,6,1,0.11064165,1475986633,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,96,1,0.11942685,1475921704,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,75,1,0.10450967,1475856589,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,3,1,0.1138758,1475769135,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,42,1,0.10535703,1475714845,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,88,1,0.10688912,1475650313,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,16,1,0.11099359,1475606849,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,6,1,0.10627269,1475508463,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,53,1,0.03376606,1475443431,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,54,1,0.11342065,1475410410,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,50,1,0.10753339,1475323365,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,94,1,0.12111717,1475247372,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,46,1,0.12745734,1475171111,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,0,1,0.11445099,1475106038,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,11,1,0.10997355,1475040621,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,58,1,0.12246042,1474888568,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,10,1,0.02501304,1474834543,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,26,1,0.08084649,1474823448,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
