tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787ebcc6c9adb7de80ae114e9dcf9cac252bb8eef836777300a88f3ffb475872,1,2,1,0.01018623,1557792692,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,170,1,0.01039003,1555572647,Regular,a05a2b1b288714dc376a0773fbc3eb60139869e63c0708010ec04bf70a321f5d
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,307,1,0.01070157,1555572647,Regular,863db71d9b7785757ab0eef3c05202e324ba0d444443a726d146b5d938bf3fb8
863db71d9b7785757ab0eef3c05202e324ba0d444443a726d146b5d938bf3fb8,1,2,1,0.01070157,1555194486,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
a05a2b1b288714dc376a0773fbc3eb60139869e63c0708010ec04bf70a321f5d,1,2,1,0.01039003,1554667401,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,49,1,0.01049495,1551763591,Regular,b32e95f25bf537866b41267dffb81d74b0c6f329323c410e82f2cdcc38c62745
b32e95f25bf537866b41267dffb81d74b0c6f329323c410e82f2cdcc38c62745,1,2,1,0.01049495,1551325651,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,110,1,0.01059993,1549527190,Regular,492e1043eb5b5ca19e7164b9ccd7b3a27be1cc04f5e7e01c4aeb16d946307c65
492e1043eb5b5ca19e7164b9ccd7b3a27be1cc04f5e7e01c4aeb16d946307c65,1,2,1,0.01059993,1548784146,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,217,1,0.01096113,1548314889,Regular,496b3a10e8c7f70ae333b2396053997b8018b7af7e2376c9d80d87e3605679da
496b3a10e8c7f70ae333b2396053997b8018b7af7e2376c9d80d87e3605679da,1,0,1,0.01096113,1547730515,Revocation,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,140,1,0.01081432,1544483058,Regular,88b31cd8c915bfa708f217931dc336c01f227ce1a401dff1cbc0396f97ac397d
88b31cd8c915bfa708f217931dc336c01f227ce1a401dff1cbc0396f97ac397d,1,2,1,0.01081432,1544398655,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,12,1,0.01081426,1543719818,Regular,a21ab0fec64a8fc7ec2277cf1c9608ee1434667863e1e1c2d111c9269dd60212
a21ab0fec64a8fc7ec2277cf1c9608ee1434667863e1e1c2d111c9269dd60212,1,2,1,0.01081426,1543512201,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,211,1,0.01103048,1543316504,Regular,7b0e2bf4703898e66c178d5e67d70e9ca5419f1bcc2f51ded8e3df47a04428bf
7b0e2bf4703898e66c178d5e67d70e9ca5419f1bcc2f51ded8e3df47a04428bf,1,2,1,0.01103048,1542653764,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,174,1,0.0111421,1539680500,Regular,c017f3d2be8205e51317a673ad4e9572a942bdde6bc7891838efafb9044391fb
c017f3d2be8205e51317a673ad4e9572a942bdde6bc7891838efafb9044391fb,1,2,1,0.0111421,1539355073,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,84,1,0.01114215,1538684529,Regular,ecb2a521319980b8ba36ab3256191b67a0f696485f2ad7a8e96ecc7885301977
ecb2a521319980b8ba36ab3256191b67a0f696485f2ad7a8e96ecc7885301977,1,2,1,0.01114215,1538602835,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,23,1,0.01136483,1537767220,Regular,a3ee4b513b51e0e36c337e2af5117394cfd5155ee91d51cb99278fc14c65ef53
a3ee4b513b51e0e36c337e2af5117394cfd5155ee91d51cb99278fc14c65ef53,1,2,1,0.01136483,1537455507,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,36,1,0.01159183,1535176313,Regular,56c897ad35132fde0af646fc9b3a42898dfc157c16c63949c3327a4b093cee23
56c897ad35132fde0af646fc9b3a42898dfc157c16c63949c3327a4b093cee23,1,2,1,0.01159183,1534796732,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,249,1,0.01148007,1533956581,Regular,32c7e20e42f3124e44dec90b89fc5977ccbdf96b5ab1186a9997c2f0af8002d7
32c7e20e42f3124e44dec90b89fc5977ccbdf96b5ab1186a9997c2f0af8002d7,1,2,1,0.01148007,1533407672,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
