tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,213,1,0.00724931,1545271271,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317,1,0,1,0.20285738,1544026281,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922,1,15,1,0.20224252,1542501713,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,11,1,0.20341854,1541917795,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,3,1,0.20117161,1541842510,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,10,1,0.20252102,1541842510,Regular,636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,9,1,0.20334588,1541842510,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,8,1,0.20385198,1541842510,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,7,1,0.20356705,1541842510,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,6,1,0.20290356,1541842510,Regular,f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,5,1,0.20515472,1541842510,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,4,1,0.20026693,1541842510,Regular,197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,2,1,0.2022929,1541842510,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c,-1,1,1,0.20070277,1541842510,Regular,f19e2ae5d97f38162747943d02204eacf5d6723d9a074cabbfa48958923ed6b6
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,1,1,0.20558202,1541841174,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,3,1,0.20767638,1541841174,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,2,1,0.20338843,1541841174,Regular,7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,10,1,0.2031416,1541841174,Regular,e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,9,1,0.20042054,1541841174,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,8,1,0.20303863,1541841174,Regular,017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,7,1,0.20448001,1541841174,Regular,425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,6,1,0.20758235,1541841174,Regular,4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,5,1,0.201433,1541841174,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023,-1,4,1,0.20016132,1541841174,Regular,db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,25,1,0.20767638,1541610283,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
017e4bf48a07e78a4f40ba59b769dbb08d1661251ef9435d4a2dec69127e07a2,1,0,1,0.20303863,1541217611,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,3,1,0.20558202,1540803829,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44,1,4,1,0.20338843,1540612484,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc,1,26,1,0.20245412,1540428013,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,1,1,0.20297428,1540292907,Regular,fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,0,1,0.20405301,1540292907,Regular,39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,2,1,0.20115944,1540292907,Regular,f8747f8ccc0e59cae988a3ce08597890d922ce6ea7178412e03e59ebd9f05509
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,3,1,0.20216552,1540292907,Regular,59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,4,1,0.20491006,1540292907,Regular,28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,5,1,0.20269447,1540292907,Regular,d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,6,1,0.2035163,1540292907,Regular,7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,7,1,0.20367454,1540292907,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,8,1,0.20506618,1540292907,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,9,1,0.20360316,1540292907,Regular,46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,10,1,0.20370451,1540292907,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,12,1,0.20252962,1540292907,Regular,dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,13,1,0.20161629,1540292907,Regular,e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,14,1,0.20260515,1540292907,Regular,e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767
9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b,-1,15,1,0.20722375,1540292907,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07,1,16,1,0.20405301,1540250808,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f,1,7,1,0.20216552,1540072094,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db,1,17,1,0.20290356,1539878773,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,4,1,0.20229923,1539713561,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265,1,12,1,0.20161629,1539548592,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
f19e2ae5d97f38162747943d02204eacf5d6723d9a074cabbfa48958923ed6b6,1,16,1,0.20070277,1539395936,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e,1,17,1,0.20269447,1539246941,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767,1,20,1,0.20260515,1539109892,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
be3bb31d1b0e556256a5abd0e64f04a6188904f82089a535b5d2017e6234dcf0,1,0,1,0.20298705,1538969171,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947,1,12,1,0.20360316,1538828887,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,9,1,0.20026693,1538704918,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,2,1,0.20515472,1538579432,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64,1,21,1,0.20252962,1538452843,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3,1,3,1,0.2031416,1538329324,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
28cdc1b214b0a933ae0c6c6b4e06a04a407c65fe9c9e5c935babfb700349411d,1,6,1,0.20491006,1538178106,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,11,1,0.20356705,1538050334,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,9,1,0.20506618,1537921232,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,30,1,0.20722375,1537802222,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
f8747f8ccc0e59cae988a3ce08597890d922ce6ea7178412e03e59ebd9f05509,1,18,1,0.20115944,1537686657,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898,1,23,1,0.20758235,1537578264,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,5,1,0.20370451,1537466662,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7,1,3,1,0.20252102,1537356399,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708,1,17,1,0.20297428,1537234092,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730,1,8,1,0.2035163,1537115953,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,6,1,0.20385198,1536995876,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,7,1,0.20042054,1536866680,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,0,1,0.20117161,1536743046,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,21,1,0.20367454,1536624182,Regular,9c602151f44a715b38259e68e66c3a38d23d02ee873eca94be6e838c05559f1b
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,8,1,0.201433,1536504627,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782,1,15,1,0.20016132,1536394732,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,13,1,0.20448001,1536283139,Regular,1d5e60ff17a7f75d345dc53cac4b21ce4a65b3b873eb17d1f0ba7b9d9d637023
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,19,1,0.2022929,1536160406,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb,1,0,1,0.20128243,1535986071,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,2,1,0.20412806,1535919072,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,1,1,0.10210614,1535919072,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,0,1,0.20299004,1535919072,Regular,4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,7,1,0.10145205,1535919072,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,16,1,0.20128679,1535919072,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,15,1,0.20445566,1535919072,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,14,1,0.20229716,1535919072,Regular,ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,13,1,0.20254176,1535919072,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,12,1,0.20356565,1535919072,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,11,1,0.15870182,1535919072,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,10,1,0.20024501,1535919072,Regular,5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,9,1,0.20150087,1535919072,Regular,f5f0c88a2291b0901faf97cc2b9b11d9c6ee46bb35b7247714eae49882f5e482
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,8,1,0.12059415,1535919072,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,6,1,0.20513666,1535919072,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,5,1,0.20358267,1535919072,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,4,1,0.1390237,1535919072,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a,-1,3,1,0.20137312,1535919072,Regular,e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,2,1,0.20513666,1535797412,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
f5f0c88a2291b0901faf97cc2b9b11d9c6ee46bb35b7247714eae49882f5e482,1,13,1,0.20150087,1535596013,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,18,1,0.20299004,1535417998,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e,1,16,1,0.20137312,1535248634,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983,1,4,1,0.20024501,1535068541,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,12,1,0.20254176,1534899724,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,10,1,0.20445566,1534740816,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,23,1,0.20412806,1534578751,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,16,1,0.20128679,1534427961,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,261,1,0.15870182,1534309788,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,19,1,0.20358267,1534282709,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,0,1,0.12059415,1534040407,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,106,1,0.10210614,1533954304,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,242,1,0.1390237,1533780973,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,352,1,0.10145205,1533694525,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1,1,4,1,0.20229716,1533611976,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,7,1,0.20334588,1533460309,Regular,9cd5b320f9317ae92e5fe23c434d26567f1c4bdc6d8c8ca3755f308a723a063c
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,7,1,0.20356565,1533285296,Regular,db33bd2323b8b0cdcb5cd345b6babefd0e6efa7ad4aec3dc1460ec035e87ce5a
