tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,5,1,2.06912071,1525886499,Regular,709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,6,1,2.06918632,1525886499,Regular,38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,13,1,2.06936912,1525886499,Regular,c83134caf3d1a8ed6dba73cfc48d92f66b93cf7e4bbce891793df9ea5ed9da72
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,0,1,2.06866787,1525886499,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,8,1,2.06580297,1525885171,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,16,1,2.06665753,1525885171,Regular,caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,2,1,2.06556972,1525885171,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9,-1,22,1,2.06374228,1525881974,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b,-1,19,1,2.0619122,1525880711,Regular,1ef51fced7173a9a0496ad89349ba06faeaf64ed31444882aaffe661a52f9b94
5c99df7fcf077f7e7092a30328d2bee7879e0803758884f05abcb3c5f52a3f88,-1,13,1,2.06067408,1525879883,Regular,6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526
5c99df7fcf077f7e7092a30328d2bee7879e0803758884f05abcb3c5f52a3f88,-1,3,1,2.060004,1525879883,Regular,c9099fd8542cb98d56246b7ed5a27f1b78bcb4d7e7ead5bc0358367a2fd8f517
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,23,1,2.05894946,1525877335,Regular,3256a0c3b8e094205d4a28e55c8704de3ed2b006d5e384661a73c4e6a9a4c836
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,21,1,2.05891991,1525877335,Regular,4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,26,1,2.05690635,1525874201,Regular,b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc
