tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb,-1,0,1,2.2809643,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,63,1,2.2809643,1568428417,Regular,7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,-1,0,1,6.5048526,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,62,1,6.5048526,1568342020,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,6,1,6.25560375,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,66,1,6.25560375,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,9,1,6.53634625,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,1,1,6.85597114,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,21,1,6.53634625,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,29,1,6.85597114,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997,-1,5,1,6.31087171,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,102,1,6.31087171,1567996370,Regular,bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,0,1,6.60731243,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,22,1,6.60731243,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,5,1,6.95045619,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,89,1,6.95045619,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288,-1,1,1,6.19076879,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,34,1,6.19076879,1567737914,Regular,e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288
a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1,-1,3,1,6.638682,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,27,1,6.638682,1567651144,Regular,a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1
b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a,-1,5,1,6.45601101,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,90,1,6.45601101,1567564231,Regular,b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a
ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac,-1,8,1,6.27742154,1567553216,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,9,1,6.27742154,1567478007,Regular,ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac
25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b,-1,8,1,6.11033124,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,78,1,6.11033124,1567391431,Regular,25091215876d46e79399f81ee8102aba5e1fcdd1cc18c4813bdbb2e80b0adc6b
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,1,1,6.8748292,1567381156,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,114,1,6.8748292,1567304985,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9,-1,9,1,6.64953356,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,72,1,6.64953356,1567218748,Regular,469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9
db0fcb30c3e40467777086d2f2c0318cddb5c27efcfa12c810f57b90b0e564e6,-1,5,1,6.65813792,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,19,1,6.65813792,1567132387,Regular,db0fcb30c3e40467777086d2f2c0318cddb5c27efcfa12c810f57b90b0e564e6
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,7,1,7.34895527,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,7,1,7.34895527,1567045864,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028,-1,8,1,6.65036509,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,41,1,6.65036509,1566959416,Regular,a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,-1,0,1,6.11632034,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,83,1,6.11632034,1566873264,Regular,18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872
d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d,-1,0,1,6.26519728,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,97,1,6.26519728,1566786575,Regular,d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d
d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690,-1,5,1,6.59824634,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,4,1,6.59824634,1566701011,Regular,d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,9,1,7.51257357,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d,-1,0,1,7.28884695,1566653871,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,91,1,7.51257357,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,91,1,7.28884695,1566527592,Regular,14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d
6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1,-1,0,1,6.67401645,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,48,1,6.67401645,1566441706,Regular,6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,4,1,7.09272835,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,97,1,7.09272835,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561,-1,7,1,6.99626689,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,4,1,6.99626689,1566268244,Regular,991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561
33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157,-1,1,1,6.6927782,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,13,1,6.6927782,1566182872,Regular,33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157
cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348,-1,5,1,6.04561938,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,76,1,6.04561938,1566096612,Regular,cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348
ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6,-1,8,1,6.30387627,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,10,1,6.30387627,1566009545,Regular,ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6
ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d,-1,7,1,7.35877154,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,28,1,7.35877154,1565922783,Regular,ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d
9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b,-1,3,1,7.54152513,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,46,1,7.54152513,1565836265,Regular,9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,6,1,7.58703028,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,33,1,7.58703028,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518,-1,3,1,7.30604424,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,28,1,7.30604424,1565664326,Regular,5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,7,1,7.37908074,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,51,1,7.37908074,1565577372,Regular,94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d
2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df,-1,0,1,7.45909957,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,107,1,7.45909957,1565491135,Regular,2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,2,1,7.39573626,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,72,1,7.39573626,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
f40c4da6eba3d7e9ecd7594319c55ce33503e85dfe37e3ab00f6f56bf07f482a,-1,3,1,7.49813267,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,106,1,7.49813267,1565317827,Regular,f40c4da6eba3d7e9ecd7594319c55ce33503e85dfe37e3ab00f6f56bf07f482a
a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144,-1,1,1,6.69391044,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,38,1,6.69391044,1565231585,Regular,a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144
1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535,-1,4,1,6.58717503,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,90,1,6.58717503,1565146905,Regular,1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535
4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8,-1,3,1,6.99007467,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,30,1,6.99007467,1565058786,Regular,4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,7,1,6.36512645,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,27,1,6.36512645,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e,-1,0,1,6.76772327,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,88,1,6.76772327,1564886270,Regular,8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e
81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a,-1,2,1,7.39125431,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,69,1,7.39125431,1564799432,Regular,81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,1,1,7.08793974,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,15,1,7.08793974,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,3,1,7.15643081,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,83,1,7.15643081,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,4,1,7.0523377,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,90,1,7.0523377,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5,-1,0,1,3.54240413,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,58,1,3.54240413,1564454562,Regular,d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,1,1,2.27530773,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,45,1,2.27530773,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33,-1,4,1,8.24987294,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,63,1,8.24987294,1564281205,Regular,614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33
2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5,-1,6,1,7.44934662,1564258413,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e,-1,0,1,6.4714251,1564232204,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,23,1,7.44934662,1564194881,Regular,2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,103,1,6.4714251,1564108228,Regular,0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,5,1,6.29593064,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,66,1,6.29593064,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563,-1,5,1,6.74674241,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,9,1,6.74674241,1563936426,Regular,ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563
a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a,-1,8,1,7.1977578,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,6,1,7.1977578,1563849128,Regular,a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,0,1,7.16486572,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,105,1,7.16486572,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,3,1,7.11320465,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,54,1,7.11320465,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9,-1,5,1,7.13359483,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,92,1,7.13359483,1563589799,Regular,0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9
e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5,-1,9,1,7.57570599,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,86,1,7.57570599,1563503432,Regular,e3db174608dc1cb17e4121df20da3b44f51889a40f0a152cffb1a74e24003eb5
9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8,-1,0,1,7.57701338,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,2,1,7.57701338,1563417778,Regular,9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,6,1,7.30191927,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
