tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,10,1,0.05615339,1525417845,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,11,1,0.05698027,1525417845,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,12,1,0.05188702,1525417845,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,13,1,0.052648,1525417845,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,14,1,0.06181263,1525417845,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,16,1,0.05614408,1525417845,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,17,1,0.0686431,1525417845,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,18,1,0.07365725,1525417845,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,19,1,0.05698197,1525417845,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,20,1,0.06023741,1525417845,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,21,1,0.05559828,1525417845,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,22,1,0.06767885,1525417845,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,23,1,0.06417998,1525417845,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,24,1,0.07414863,1525417845,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,25,1,0.05470009,1525417845,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,112,1,0.05279078,1525140634,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,301,1,0.06023741,1524708486,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,191,1,0.06417998,1524276719,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,313,1,0.05615339,1523844870,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,101,1,0.05698027,1523326089,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,125,1,0.05188702,1522981335,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,284,1,0.05559828,1522721881,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,273,1,0.063329,1522462167,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,275,1,0.05779625,1522289846,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,381,1,0.05698197,1522116696,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,456,1,0.05057221,1521944439,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,351,1,0.06999996,1521770784,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,198,1,0.06302775,1521511794,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,547,1,0.07414863,1520734307,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,53,1,0.07414863,1520647741,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,388,1,0.07365725,1520475160,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,188,1,0.06767885,1520302603,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,723,1,0.05536187,1520130062,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,421,1,0.05404223,1519956740,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,8,1,0.05614408,1519784453,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,642,1,0.052648,1519611145,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,485,1,0.05470009,1519438190,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,291,1,0.06181263,1519265412,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,175,1,0.0596223,1519093200,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,52,1,0.05977663,1518920071,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,700,1,0.0686431,1518747120,Regular,489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925
