tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,201,1,0.05421305,1525659471,Regular,0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,375,1,0.05743275,1525226941,Regular,0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c
046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586,-1,1,1,1.15643357,1525171810,Regular,98ba60dde895c4adb47fdb583b7dc82ad145992c602770e94095f68ed3463a24
046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586,-1,2,1,0.06835038,1525171810,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586,-1,0,1,3.77407306,1525171810,Regular,48eeb4f9177f5f51166c07692b01069a3a8bf37132bf8e823355c3bb6eee5a2e
98ba60dde895c4adb47fdb583b7dc82ad145992c602770e94095f68ed3463a24,1,1,1,1.15643357,1525140634,Regular,046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,357,1,0.06835038,1524881648,Regular,046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586
48eeb4f9177f5f51166c07692b01069a3a8bf37132bf8e823355c3bb6eee5a2e,1,0,1,3.77407306,1524623117,Regular,046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,3,1,0.06319147,1524588398,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,2,1,0.16892626,1524588398,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,1,1,3.65254827,1524588398,Regular,eed8d4a753ff46d04268d89346536a03e07cd4672b939b32bcd6bd890dfe3c9c
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,0,1,0.05290932,1524588398,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,5,1,0.05383802,1524588398,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,-1,4,1,0.10942723,1524588398,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,39,1,0.05290932,1524535686,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,275,1,0.06319147,1524276719,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
eed8d4a753ff46d04268d89346536a03e07cd4672b939b32bcd6bd890dfe3c9c,1,0,1,3.65254827,1524106412,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,219,1,0.05383802,1524017391,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,56,1,0.10942723,1523758316,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,7,1,0.16892626,1523672093,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,1,1,0.18134845,1523633247,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,13,1,0.15947504,1523633247,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,12,1,0.16386818,1523633247,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,11,1,0.17574101,1523633247,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,10,1,0.16380997,1523633247,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,9,1,0.16363411,1523633247,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,8,1,0.21966036,1523633247,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,7,1,7.35490879,1523633247,Regular,69f42b9ed1cc27018b6ba61500b09df4fe761300d10378f5583a0967e3fae3c3
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,6,1,0.19208018,1523633247,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,5,1,0.22619244,1523633247,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,4,1,4.25389152,1523633247,Regular,2ab5275847fd9739f3405dfce10b9b04a5157f18e8d84a828097b3a9af0e38c7
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,3,1,0.21891675,1523633247,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,2,1,0.21040495,1523633247,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,0,1,0.20456875,1523633247,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,15,1,0.20208639,1523633247,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,-1,14,1,0.18678596,1523633247,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
2ab5275847fd9739f3405dfce10b9b04a5157f18e8d84a828097b3a9af0e38c7,1,0,1,4.25389152,1523592561,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,249,1,0.15947504,1523586048,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,164,1,0.17574101,1523499410,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,147,1,0.16380997,1523412777,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,152,1,0.16363411,1523326089,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,429,1,0.18678596,1523239798,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
69f42b9ed1cc27018b6ba61500b09df4fe761300d10378f5583a0967e3fae3c3,1,0,1,7.35490879,1523154188,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,282,1,0.20208639,1523153469,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,94,1,0.16386818,1523066942,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,220,1,0.18134845,1522981335,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,389,1,0.20456875,1522893930,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,291,1,0.22619244,1522807912,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,388,1,0.21891675,1522721881,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,137,1,0.19208018,1522635992,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,382,1,0.21040495,1522548557,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,89,1,0.21966036,1522462167,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d,-1,2,1,0.249637,1522432137,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d,-1,0,1,0.24598629,1522432137,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d,-1,4,1,0.21360447,1522432137,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d,-1,3,1,0.21753985,1522432137,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d,-1,1,1,0.21910012,1522432137,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,382,1,0.21360447,1522375708,Regular,560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,506,1,0.21910012,1522289846,Regular,560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,341,1,0.21753985,1522203066,Regular,560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,24,1,0.249637,1522116696,Regular,560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,293,1,0.24598629,1522030241,Regular,560db6f6ae662798c70498318f98a83ef4695f6da36e9659a4c5dc0b9159ae5d
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,3,1,0.22199686,1521990349,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,0,1,0.23621565,1521990349,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,7,1,0.23096245,1521990349,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,1,1,0.22674532,1521990349,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,6,1,0.15746254,1521990349,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,5,1,0.22937578,1521990349,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,4,1,2.22247254,1521990349,Regular,2e138febab58f168c8a04f684264d0f3039d992caf4c629d86ab04ecea53bc6e
da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135,-1,2,1,0.21285686,1521990349,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
2e138febab58f168c8a04f684264d0f3039d992caf4c629d86ab04ecea53bc6e,1,1,1,2.22247254,1521974474,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,367,1,0.15746254,1521944439,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,135,1,0.22199686,1521857480,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,167,1,0.22674532,1521770784,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,395,1,0.23096245,1521684731,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,577,1,0.22937578,1521598195,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,562,1,0.23621565,1521511794,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,573,1,0.21285686,1521425292,Regular,da692de09bad535bd1d50826eb172bf79ae4e26e807b4f862489071286c33135
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,2,1,0.21195379,1521414543,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,6,1,1.11458206,1521414543,Regular,1a1e74ab0435bf91eaa41f859489d848931b85aeb9a35e81945951fd1f477e99
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,5,1,0.20058202,1521414543,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,4,1,1.41094147,1521414543,Regular,82e97c42129cf301c71199a98f0501270e935f9ff5c91e7d2d2bcf3f567dcd49
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,3,1,0.21821726,1521414543,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,0,1,0.22648664,1521414543,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87,-1,1,1,0.23483719,1521414543,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,145,1,0.21195379,1521339033,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
82e97c42129cf301c71199a98f0501270e935f9ff5c91e7d2d2bcf3f567dcd49,1,1,1,1.41094147,1521339033,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,268,1,0.22648664,1521252543,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,127,1,0.23483719,1521166093,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,329,1,0.20058202,1521080253,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
1a1e74ab0435bf91eaa41f859489d848931b85aeb9a35e81945951fd1f477e99,1,0,1,1.11458206,1520994598,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,100,1,0.21821726,1520993911,Regular,4262d447b59b9da12ccf0d94d187f5d91e37569b5793a0ea6b961cd6690d0f87
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,3,1,0.33732415,1520956613,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,5,1,0.3544042,1520956613,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,4,1,2.48831235,1520956613,Regular,75c70fbe8f5842ab23f00effaf71b78991584cbbe09d617b95ee8be42c646c07
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,0,1,0.31793216,1520956613,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,1,1,0.35742546,1520956613,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1,-1,2,1,0.35742546,1520956613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,584,1,0.31793216,1520909961,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,164,1,0.33732415,1520821869,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
75c70fbe8f5842ab23f00effaf71b78991584cbbe09d617b95ee8be42c646c07,1,0,1,2.48831235,1520734735,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,542,1,0.35742546,1520734307,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,601,1,0.35742546,1520647741,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,75,1,0.3544042,1520561129,Regular,59d5d6de5db9738c537b1df88dd1385d0268c0a0b3e7f65c047ee2100a130dc1
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,9,1,0.29488849,1520522055,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,15,1,0.30176692,1520522055,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,14,1,1.59586637,1520522055,Regular,42d4bab699e1cdc9560aae2b74a56c059c8febb889e1c2ab4380ce1b062a53aa
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,13,1,0.31121703,1520522055,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,12,1,0.30505023,1520522055,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,11,1,0.32955961,1520522055,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,10,1,0.34802496,1520522055,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,8,1,1.25465533,1520522055,Regular,1aaf7779c7bf808450578ae02c7c591305800bdb51c2637c41e5916190063367
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,7,1,0.32963057,1520522055,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,6,1,0.30855684,1520522055,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,5,1,0.34018731,1520522055,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,4,1,0.33256559,1520522055,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
b56a1d39566601c607b493f8ee43a1c0dcd2c98b3a3089e6669562102f964905,-1,3,1,0.29828488,1520522055,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
