tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437575697d4e7c5bd22873965b33b4a5596ccf5341300a96a32a055f60949d72,1,2,1,0.06102617,1531600746,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
609931b7a58007a00e9ffe77291d24c739827bcdf826f311896a79ab56a3d2b4,1,2,1,0.06102617,1531561534,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,86,1,0.06102617,1531229358,Regular,4c9a354b135ddfc003d22aacd45d41e391ec88fd3b7b98216c4efed881e202f5
4c9a354b135ddfc003d22aacd45d41e391ec88fd3b7b98216c4efed881e202f5,1,2,1,0.06102617,1531135577,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,7,1,0.06102488,1530882039,Regular,fcd4913dbf162b0a3133a834fc138e6644af15dacd7bb7da2848b24fa4cff213
fcd4913dbf162b0a3133a834fc138e6644af15dacd7bb7da2848b24fa4cff213,1,2,1,0.06102488,1530496614,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,50,1,0.06224428,1530491600,Regular,2ac25b927c7b3572224a1636cd358fdaf1e9c6c9936305da88a0e0cd0ffc9390
2ac25b927c7b3572224a1636cd358fdaf1e9c6c9936305da88a0e0cd0ffc9390,1,2,1,0.06224428,1530132264,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,24,1,0.06163563,1529964952,Regular,494709f7ea8a2e603be311697e381fcf09d12d6f98bb42e156ddf8582ee0142b
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,30,1,0.06163554,1529964952,Regular,cd5fcd31f3d581c54025d6f8f1ba1884c69a5a4e0613878cdd1887a951f71335
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,38,1,0.06285831,1529964952,Regular,12a25d815805bba359e313f450f5f5806d51ac58818a6e13f452800c2b36f643
cd5fcd31f3d581c54025d6f8f1ba1884c69a5a4e0613878cdd1887a951f71335,1,2,1,0.06163554,1529871232,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
494709f7ea8a2e603be311697e381fcf09d12d6f98bb42e156ddf8582ee0142b,1,2,1,0.06163563,1529811018,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
12a25d815805bba359e313f450f5f5806d51ac58818a6e13f452800c2b36f643,1,2,1,0.06285831,1529685988,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,36,1,0.06163591,1528985597,Regular,08ce95668af85d4ab3b352637ffe8e1ec8035de3518210bf0a59c20206260f66
08ce95668af85d4ab3b352637ffe8e1ec8035de3518210bf0a59c20206260f66,1,2,1,0.06163591,1528818084,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272,-1,8,1,0.06287611,1526475328,Regular,fd870f2f5a48ec32869ce73b7cccde6749aa93ad97b98333c33f432fd001084c
fd870f2f5a48ec32869ce73b7cccde6749aa93ad97b98333c33f432fd001084c,1,2,1,0.06287611,1526337514,Vote,6e5db2334ba2f6b48d4892b78072c1da701564cdb258a47cf5c07bfab6084272
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,4,1,0.06287556,1525906708,Regular,d7aa2e98b47948a7d7dc96814935c07c07421d115c35b34127ef420ea7d36023
3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011,-1,28,1,0.06412176,1525865099,Regular,d51a9d18ec20ac21ef3bcee983b87e1eb59ac968b15e95f01b9641367dc6d078
d7aa2e98b47948a7d7dc96814935c07c07421d115c35b34127ef420ea7d36023,1,2,1,0.06287556,1525788386,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
d51a9d18ec20ac21ef3bcee983b87e1eb59ac968b15e95f01b9641367dc6d078,1,2,1,0.06412176,1525782742,Vote,3703f1d03ad2adcfc85e0891857e332de647fd81da271800aeffb561127d6011
9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d,-1,14,1,0.06412176,1525416347,Regular,0d3fd33b0b5efe3539ec6d6f8dc05d8559b875f026b35bbca87abc5ef6447558
9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d,-1,5,1,0.06412177,1525416347,Regular,6a296aa84941c7eb9144a34a6adae390f00b7f0dc4e5168fa95e33c6c2c1c41f
0d3fd33b0b5efe3539ec6d6f8dc05d8559b875f026b35bbca87abc5ef6447558,1,2,1,0.06412176,1525256944,Vote,9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d
6a296aa84941c7eb9144a34a6adae390f00b7f0dc4e5168fa95e33c6c2c1c41f,1,2,1,0.06412177,1525222883,Vote,9c53fcafb7fdd1ee8e9c10dc2cf9ec9b1787c503e8bac4973fb9f3143a73006d
3f1e3d638333f06f49b5fd240891da98d4a259158ff55270347a5fc349f71eb4,-1,13,1,0.06413145,1524853750,Regular,532d4f835fd1d00c9e4c94a5d15b7e88ee3678ddab0a523e2104d4538842015b
532d4f835fd1d00c9e4c94a5d15b7e88ee3678ddab0a523e2104d4538842015b,1,2,1,0.06413145,1524670412,Vote,3f1e3d638333f06f49b5fd240891da98d4a259158ff55270347a5fc349f71eb4
4608fc5d2746fcd38f7dac805d88e1f39ab2a081fa2ba3ef8bf556f67da3f330,-1,14,1,0.06413135,1524489908,Regular,c33fc6c2b199bed4f451c21648011cb9a0632ff04307641ee75b42aeae2a10bd
c33fc6c2b199bed4f451c21648011cb9a0632ff04307641ee75b42aeae2a10bd,1,2,1,0.06413135,1524375576,Vote,4608fc5d2746fcd38f7dac805d88e1f39ab2a081fa2ba3ef8bf556f67da3f330
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,7,1,0.06413138,1523876467,Regular,812b416b04034775ee52efb4a54cd3f15549566bdcca32a24ac6f9708c88f520
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,42,1,0.06413139,1523876467,Regular,25a8309b41d05bf4e7c00b91f41c6720f6a7da3259a6224b769bac75bbda5ca6
812b416b04034775ee52efb4a54cd3f15549566bdcca32a24ac6f9708c88f520,1,2,1,0.06413138,1523639369,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
25a8309b41d05bf4e7c00b91f41c6720f6a7da3259a6224b769bac75bbda5ca6,1,2,1,0.06413139,1523558893,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
d75d7344fc6589e9adaaeacc85bdb80cabc9b21da56f2cd5aa6c5392cb04b769,-1,5,1,0.06413137,1523371082,Regular,fc23d776b392a9e3fa656232e03176c9d054f3b866ad7becc750ec603a625b33
fc23d776b392a9e3fa656232e03176c9d054f3b866ad7becc750ec603a625b33,1,2,1,0.06413137,1523217329,Vote,d75d7344fc6589e9adaaeacc85bdb80cabc9b21da56f2cd5aa6c5392cb04b769
213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042,-1,30,1,0.06414027,1522764908,Regular,29efe23599edb940bf6c50024bd0d1c6599a799b310a2d816a363392de7c5e99
29efe23599edb940bf6c50024bd0d1c6599a799b310a2d816a363392de7c5e99,1,2,1,0.06414027,1522678852,Vote,213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042
