tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8,-1,8,1,0.14529271,1517573944,Regular,1caafe5b8ba4fdc1dd982b8d9b7a988ae471caaf10c3306c00eaf381f1e68273
1caafe5b8ba4fdc1dd982b8d9b7a988ae471caaf10c3306c00eaf381f1e68273,1,1,1,0.14529271,1517571843,Regular,fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8
313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7,-1,4,1,0.17163227,1517159968,Regular,4292a4883c6a2ff5fc0373d715104420b50d183ec1c9ae0962301967d4e12149
4292a4883c6a2ff5fc0373d715104420b50d183ec1c9ae0962301967d4e12149,1,0,1,0.17163227,1517154105,Regular,313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,21,1,0.29571215,1516626697,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab,-1,8,1,0.29517261,1516179102,Regular,d5709a752da1b9b52e1ec1292ad007acc058c144a37b17046e1a86e6a61aefbe
d5709a752da1b9b52e1ec1292ad007acc058c144a37b17046e1a86e6a61aefbe,1,8,1,0.29517261,1516170542,Regular,93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,11,1,0.29501727,1515790244,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,13,1,0.29501727,1515774434,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,23,1,0.29774588,1515258286,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,87,1,0.29774588,1515256777,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,77,1,0.49546885,1515032233,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,34,1,0.49546885,1514678828,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,66,1,0.49510308,1513851704,Regular,9986248f22f51db9f47687588cc1922a89e4a968c7a23457e67b7f23f454fb61
9986248f22f51db9f47687588cc1922a89e4a968c7a23457e67b7f23f454fb61,1,14,1,0.49510308,1513842064,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f,-1,33,1,0.91522766,1513102070,Regular,8430c6ee2d74f4c028f8b3a6537780f79096b546e016269dfba432ffaa72df06
8430c6ee2d74f4c028f8b3a6537780f79096b546e016269dfba432ffaa72df06,1,1,1,0.91522766,1513101241,Regular,9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,-1,44,1,1.01570481,1511777496,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,5,1,1.01570481,1511682265,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c,-1,22,1,1.02260559,1511550695,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,0,1,1.02260559,1510344799,Regular,47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c
cde1f3beb572f60af35dfabd3b65ebaa01b794b22cf7a56ff32d23f23e3ede34,-1,5,1,0.14518593,1509615304,Regular,199ebf8d3a7081cf97ae881ff1e9d9e0d9910289b583c53b646a3bf7fdab43e2
199ebf8d3a7081cf97ae881ff1e9d9e0d9910289b583c53b646a3bf7fdab43e2,1,6,1,0.14518593,1509611849,Regular,cde1f3beb572f60af35dfabd3b65ebaa01b794b22cf7a56ff32d23f23e3ede34
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,61,1,0.14546532,1509559268,Regular,da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,58,1,0.14519059,1509559268,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583,1,21,1,0.14546532,1509515644,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,29,1,0.14519059,1509418842,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a,-1,13,1,0.14964968,1509280084,Regular,a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b
a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b,1,8,1,0.14964968,1509278307,Regular,1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,93,1,0.65124121,1509252826,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,75,1,0.65124121,1509142904,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,6,1,0.74522882,1508609529,Regular,899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2
899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2,1,18,1,0.74522882,1508601348,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,10,1,0.09631556,1507946912,Regular,b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407
b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407,1,25,1,0.09631556,1507944418,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,3,1,0.0950148,1507846351,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,18,1,0.0950148,1507842030,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,124,1,0.09565476,1507775592,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,14,1,0.09565476,1507771317,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,2,1,0.09513989,1507703040,Regular,dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a
dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a,1,52,1,0.09513989,1507702184,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3,-1,10,1,0.09588252,1507645939,Regular,768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed
768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed,1,18,1,0.09588252,1507643817,Regular,3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,5,1,0.09791934,1507576650,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,17,1,0.09791934,1507574894,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,5,1,0.09542919,1507495791,Regular,39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8
39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8,1,6,1,0.09542919,1507495479,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,1,1,0.09510689,1507419023,Regular,67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3
67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3,1,18,1,0.09510689,1507416559,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,59,1,0.09633732,1507372128,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13,1,13,1,0.09633732,1507339828,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
2885cab92a0d35af46d7c7198146c4a66e48132d95690bfb917f734eaa296d1e,-1,0,1,0.0963478,1507211050,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,85,1,0.0963478,1507208815,Regular,2885cab92a0d35af46d7c7198146c4a66e48132d95690bfb917f734eaa296d1e
f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7,-1,3,1,0.09567925,1507100097,Regular,5145fe193f077d24baf1c180a392157252e28d41a648dd70986f07a9efb88fbc
5145fe193f077d24baf1c180a392157252e28d41a648dd70986f07a9efb88fbc,1,6,1,0.09567925,1507098438,Regular,f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7
70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7,-1,3,1,0.0954369,1507025364,Regular,5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc
5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc,1,15,1,0.0954369,1507024680,Regular,70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7
59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1,-1,13,1,0.09640073,1506932463,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,50,1,0.09640073,1506928959,Regular,59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1
bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595,-1,0,1,0.09544374,1506858856,Regular,eeb260b7a6e8db93acdb9ab4d5a89b223cbb92b27cadfea994d37dbcbd540ad8
eeb260b7a6e8db93acdb9ab4d5a89b223cbb92b27cadfea994d37dbcbd540ad8,1,9,1,0.09544374,1506857252,Regular,bc4432d94275a756cf9ae675212d2cac1123b0d85b086a53df33a3977d2df595
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,14,1,0.0956149,1506833407,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,18,1,0.09562749,1506833407,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,18,1,0.09535837,1506832521,Regular,b14cb688a4257cf761327c83028272331bc1c59b1bfa9cb316719130c7a2d738
b14cb688a4257cf761327c83028272331bc1c59b1bfa9cb316719130c7a2d738,1,9,1,0.09535837,1506804894,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,48,1,0.09562749,1506721679,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,12,1,0.0956149,1506671606,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,14,1,0.09736375,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,32,1,0.09736375,1506586323,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8,-1,11,1,0.0951651,1506527999,Regular,98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70
98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70,1,3,1,0.0951651,1506524910,Regular,125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,1,1,0.09517211,1506459570,Regular,56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb
56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb,1,0,1,0.09517211,1506458830,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e,-1,7,1,0.09570367,1506401688,Regular,0d7c0865c2f1010d4eb8f32b5f49745a5a986704afdc9196adb85e9ece10272a
0d7c0865c2f1010d4eb8f32b5f49745a5a986704afdc9196adb85e9ece10272a,1,20,1,0.09570367,1506396112,Regular,cdf933abb9c86ce38ab8019617b4a1d8ef413b0191df18cc6cd0b4fb3032983e
cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb,-1,25,1,0.09700717,1506338469,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,67,1,0.09700717,1506336233,Regular,cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb
f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623,-1,6,1,0.09597232,1506271392,Regular,f2a7b38d85489c44e26e44d1793b5baa0a5b0f6650e538dad635c1eae998fc98
f2a7b38d85489c44e26e44d1793b5baa0a5b0f6650e538dad635c1eae998fc98,1,0,1,0.09597232,1506270235,Regular,f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623
2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6,-1,3,1,0.09584416,1506207916,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,65,1,0.09584416,1506206544,Regular,2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,81,1,0.10381671,1506150742,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,40,1,0.10381671,1506137797,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7,-1,32,1,0.1008835,1506077902,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,31,1,0.1008835,1506075758,Regular,a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,32,1,0.09670968,1506007562,Regular,15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303
15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303,1,51,1,0.09670968,1506004016,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
1c1a275cd187c55fc320026e83dcfdaac31ac8ab18705f1ed08b9934319d0020,-1,14,1,0.09584817,1505942687,Regular,be88d0dabc17f380cd54dbb4668026105efc89ca1d72406f84af593dde079133
be88d0dabc17f380cd54dbb4668026105efc89ca1d72406f84af593dde079133,1,5,1,0.09584817,1505941838,Regular,1c1a275cd187c55fc320026e83dcfdaac31ac8ab18705f1ed08b9934319d0020
c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78,-1,3,1,0.09612718,1505871929,Regular,09b19c1f5314dcedd0325f011060faf7f3c4783f3bd1a4d859c1bd78b02ecf4a
09b19c1f5314dcedd0325f011060faf7f3c4783f3bd1a4d859c1bd78b02ecf4a,1,0,1,0.09612718,1505871352,Regular,c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,7,1,0.09505446,1505787587,Regular,9c54d7cf38a07de98212d870d43af1876ba45b127c1e30a6fb757eb0534b4863
9c54d7cf38a07de98212d870d43af1876ba45b127c1e30a6fb757eb0534b4863,1,9,1,0.09505446,1505786860,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,8,1,0.09554973,1505720461,Regular,92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad
92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad,1,3,1,0.09554973,1505717939,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,35,1,0.0954092,1505641397,Regular,4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479
4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479,1,7,1,0.0954092,1505636638,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb,-1,7,1,0.23016213,1505571127,Regular,81fa8cc606f88d37527822c6aafa426026fd710488cf0152e0d947292f176620
81fa8cc606f88d37527822c6aafa426026fd710488cf0152e0d947292f176620,1,9,1,0.23016213,1505569725,Regular,0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb
da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b,-1,17,1,0.24544689,1505390121,Regular,dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6
dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6,1,12,1,0.24544689,1505388212,Regular,da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b
4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175,-1,36,1,0.25069424,1505226174,Regular,ed6bee3699917fe22405a351f81cf87ffbf4c76eeba39a889d98d2222d1d9147
ed6bee3699917fe22405a351f81cf87ffbf4c76eeba39a889d98d2222d1d9147,1,1,1,0.25069424,1505223747,Regular,4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,25,1,0.49508771,1505119200,Regular,4e12c282fc7a8c3797319dbeaa14d32b0399649c4141501d1741d5ab5accbb20
4e12c282fc7a8c3797319dbeaa14d32b0399649c4141501d1741d5ab5accbb20,1,7,1,0.49508771,1505068033,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50,-1,8,1,0.19541643,1504737845,Regular,b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,26,1,0.19541643,1504731556,Regular,e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50
91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693,-1,20,1,0.19661297,1504613598,Regular,094eb4bdc7979558f0c2ab081412329acd6e70c220b4ae13db2b080a5a21e3f4
094eb4bdc7979558f0c2ab081412329acd6e70c220b4ae13db2b080a5a21e3f4,1,13,1,0.19661297,1504612627,Regular,91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,17,1,0.19657245,1504514420,Regular,931e387c9113e5d56b660fbdbab3264d49767c1fce9c5104bfb0e244298254f3
931e387c9113e5d56b660fbdbab3264d49767c1fce9c5104bfb0e244298254f3,1,14,1,0.19657245,1504485839,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
63d6eb0dc9d3001f26655c7d5d8ac6d5a5abf383b1a1a42b824dacc950c5bc2b,-1,8,1,0.19520335,1504319232,Regular,1163ef8b56674173d72043d6bb70c3214f8fab47d77f2e19e268fe5a2bf1d649
1163ef8b56674173d72043d6bb70c3214f8fab47d77f2e19e268fe5a2bf1d649,1,6,1,0.19520335,1504308375,Regular,63d6eb0dc9d3001f26655c7d5d8ac6d5a5abf383b1a1a42b824dacc950c5bc2b
6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44,-1,19,1,0.19565606,1504164816,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,21,1,0.19565606,1504163359,Regular,6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44
54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44,-1,22,1,0.19636868,1504035430,Regular,29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd
