tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,60,1,0.1244399,1631587836,Regular,
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,103,1,0.11107563,1631326268,Regular,
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,109,1,0.10219208,1631155470,Regular,
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,49,1,0.10299524,1630721872,Regular,
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,75,1,0.14072203,1630552076,Regular,
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,70,1,0.10305605,1630293554,Regular,
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,27,1,0.12448955,1630116401,Regular,
eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082,-1,1,1,0.1065722,1629866907,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082,-1,3,1,0.10433766,1629866907,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082,-1,2,1,0.10530926,1629866907,Regular,7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,49,1,0.13990427,1629858612,Regular,
696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00,-1,1,1,0.10323129,1629608665,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00,-1,5,1,0.10106704,1629608665,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00,-1,4,1,0.10272948,1629608665,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00,-1,3,1,0.10038324,1629608665,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00,-1,0,1,0.10626412,1629608665,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,62,1,0.10204325,1629600972,Regular,
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,36,1,0.10955907,1629426347,Regular,
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,101,1,0.145544,1629255462,Regular,
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,96,1,0.14180698,1629081683,Regular,
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,38,1,0.16582513,1628909853,Regular,
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,58,1,0.11632797,1628731118,Regular,
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,44,1,0.10860512,1628561938,Regular,
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,41,1,0.11585056,1628389463,Regular,
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,71,1,0.1138912,1628216655,Regular,
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,70,1,0.12571801,1628044190,Regular,
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,17,1,0.11575299,1627871380,Regular,
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,45,1,0.12801631,1627699542,Regular,
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,44,1,0.12481862,1627526310,Regular,
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,73,1,0.11155157,1627352342,Regular,
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,9,1,0.14025534,1627178605,Regular,
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,74,1,0.1494097,1627008519,Regular,
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,37,1,0.17882369,1626835880,Regular,
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,30,1,0.10119659,1626662512,Regular,
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,87,1,0.13767616,1626570326,Regular,
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,27,1,0.13581521,1626404920,Regular,
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,29,1,0.14016194,1626230635,Regular,
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,57,1,0.16481064,1626051825,Regular,
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,24,1,0.12270088,1625883943,Regular,
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,46,1,0.11531731,1625792331,Regular,
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,61,1,0.12573787,1625708179,Regular,
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,56,1,0.11209488,1625625987,Regular,
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,72,1,0.1058498,1625537615,Regular,
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,71,1,0.12768335,1625452546,Regular,
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,56,1,0.12848626,1625360257,Regular,
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,2,1,0.13291048,1625274210,Regular,
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,32,1,0.18504792,1625194432,Regular,
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,0,1,0.17936772,1625106837,Regular,
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,59,1,0.18391284,1625019881,Regular,
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,25,1,0.20090138,1624934083,Regular,
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,36,1,0.21048574,1624847139,Regular,
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,3,1,0.20301599,1624755400,Regular,
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,9,1,0.16958758,1624669685,Regular,
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,32,1,0.20030053,1624587953,Regular,
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,45,1,0.17739638,1624502221,Regular,
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,35,1,0.16262374,1624415670,Regular,
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,35,1,0.13670811,1624328736,Regular,
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,46,1,0.10038324,1624241577,Regular,696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,14,1,0.12607744,1624151714,Regular,
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,44,1,0.15009423,1623984949,Regular,
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,56,1,0.12598934,1623803930,Regular,
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,43,1,0.1322134,1623632103,Regular,
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,32,1,0.13415017,1623459619,Regular,
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,37,1,0.13918353,1623294042,Regular,
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,24,1,0.11963051,1623036170,Regular,
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,66,1,0.12241108,1622856091,Regular,
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,32,1,0.10609443,1622689886,Regular,
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,31,1,0.14251591,1622517175,Regular,
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,22,1,0.10639121,1622251350,Regular,
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,39,1,0.1062236,1622083676,Regular,
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,70,1,0.10527487,1621822628,Regular,
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,26,1,0.12004416,1621648569,Regular,
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,67,1,0.11688446,1621478821,Regular,
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,2,1,0.11224977,1621305833,Regular,
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,47,1,0.10702593,1621128155,Regular,
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,0,1,0.11038382,1620962021,Regular,
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,57,1,0.13507645,1620790395,Regular,
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,49,1,0.11362511,1620522289,Regular,
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,10,1,0.12385108,1620270000,Regular,
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,55,1,0.11666123,1620004979,Regular,
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,60,1,0.12890163,1619752324,Regular,
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,38,1,0.1097561,1619490748,Regular,
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,29,1,0.10530564,1619226829,Regular,
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,10,1,0.10272948,1619058412,Regular,696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,36,1,0.13982724,1618886131,Regular,
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,56,1,0.10433766,1618623640,Regular,eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,45,1,0.10106704,1618369660,Regular,696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,35,1,0.13144565,1618103092,Regular,
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,47,1,0.13564285,1617762681,Regular,
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,6,1,0.11067836,1617418284,Regular,
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,31,1,0.1065243,1617159732,Regular,
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,21,1,0.10323129,1616894765,Regular,696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,16,1,0.10530926,1616641265,Regular,eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,33,1,0.11549868,1616379572,Regular,
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,5,1,0.1065722,1616120514,Regular,eb50ca85148e4e493e9787922b2a4896e604ba9f11dab754f6eb76361605a082
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,41,1,0.11205288,1615861618,Regular,
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,32,1,0.13382634,1615601827,Regular,
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,48,1,0.13367692,1615344630,Regular,
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,24,1,0.13303546,1615082177,Regular,
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,0,1,0.11828126,1614826414,Regular,
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,30,1,0.12820673,1614651954,Regular,
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,24,1,0.10968349,1614390909,Regular,
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,46,1,0.13066841,1614148679,Regular,
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,39,1,0.12197313,1613892004,Regular,
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,48,1,0.10626412,1613621107,Regular,696441b413274f11f74733db6072acd83e3be2140cab5364b036d9b423e9ab00
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,35,1,0.14083179,1613442920,Regular,
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,2,1,0.14121324,1613181366,Regular,
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,9,1,0.1359377,1613034554,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,7,1,0.12924308,1613034554,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,6,1,0.13469791,1613034554,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,5,1,0.12669096,1613034554,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,4,1,0.11433104,1613034554,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,3,1,0.12578284,1613034554,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,1,1,0.11456871,1613034554,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,0,1,0.11561994,1613034554,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,12,1,0.12808269,1613034554,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,11,1,0.13468612,1613034554,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,10,1,0.10876021,1613034554,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3,-1,8,1,0.13633871,1613034554,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,14,1,0.11456871,1612918426,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,35,1,0.1359377,1612658720,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,40,1,0.12924308,1612423133,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,21,1,0.11433104,1612150187,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,22,1,0.13469791,1611887757,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,11,1,0.13633871,1611637241,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,19,1,0.12808269,1611373477,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,30,1,0.12669096,1611113954,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,30,1,0.12578284,1610848496,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,18,1,0.11561994,1610590067,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,10,1,0.13468612,1610328688,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,20,1,0.10876021,1610073776,Regular,84eb3ce390f758a927c85ab71b113aa23d3f1fc26d1cfc9822bc5a86be5065b3
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,6,1,0.10469952,1609914426,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,19,1,0.11871205,1609914426,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,17,1,0.10259796,1609914426,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,16,1,0.11353877,1609914426,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,15,1,0.21591315,1609914426,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,14,1,0.13954531,1609914426,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,13,1,0.14321157,1609914426,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,12,1,0.14973661,1609914426,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,11,1,0.10023363,1609914426,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,10,1,0.10416161,1609914426,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,9,1,0.11476264,1609914426,Regular,c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,8,1,0.14014315,1609914426,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,7,1,0.11151678,1609914426,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,5,1,0.11433785,1609914426,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,4,1,0.14367508,1609914426,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,3,1,0.15850314,1609914426,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
