tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5fabb2f8590e6ca97bb5e3bb0cbc70457c5539bee5d51d7f6a94cb3d141408,-1,1,1,189.8316324,1619050759,Vote,3264061a792d8c992d39dcd7ff68c0f24555e868b32803d0523902f5086fcfec
ca68dc0df3cfad89581f810fe7ca66672e568f400d5ff540349e3edd00e88ed6,-1,0,1,191.28018478,1619048281,Revocation,384c99d46c5f442001eae25d55e3530307b65940604e1e5f2cf566010c613da1
c0b817dbba30893bba52b434850889a43273061c108bd2ac4d45b0167eb448c4,-1,1,1,164.41637013,1618915700,Vote,7a5bbdcddc1c2f23f174dd9b52e56c073f279fc11af649f62c39d2bbeaef3a61
72c195c1db7be743d9c4ee80ec5e36472332b5fb2bf961efea45f8c05bc60dca,-1,1,1,219.82164965,1618852345,Vote,93b7fa61067d6eb0bf2738b34ce6c360274c89462fe40a6eb0c28f6e96243f7d
ed0bdefe5b432fe15ed0ea3ae07fe996de93ed08794babf10632c69d898cc3ab,-1,0,1,203.18092878,1618793010,Revocation,d894efcd22e2f8ee644e8626c93df6dbbe8b27bf5d27415169ed53549405d2f8
8cf26554a99c78c31f2e0020b7c9653657800434ed1387eefdccf0f5ad066591,-1,1,1,154.25692817,1618777640,Vote,b35b8716cf2e1b441b30e672efb03c8ad914a57bf499843f62de61e8ac6a0af6
2eeaf118ae6fa1275e308c98073335b4607f99f432c71b5c110159bd56d2b8ea,1,0,1,200.92262908,1618561057,Ticket,5654f37a5260a8c382ba82a89856146ac9e7205f840715609588d7943fe0f2b6
93092f87723b5d0095b13c69ee694a465c01d8d77c42f309f6a02a08fd9c9f23,-1,1,1,198.38606733,1618539812,Vote,04295f7fd749f2d5117dfbaf1bfece912f851205abe37ecd98bdefe947b78a72
fe838908b83a38266751f67adb4d46a29ce3dc3608adc189919918fc1c98e2d9,1,0,1,203.18092878,1618519206,Ticket,8eaf072f661196167e36eebe1e57c7ddd659b1c0eaa44c56677db429b8a57844
d894efcd22e2f8ee644e8626c93df6dbbe8b27bf5d27415169ed53549405d2f8,1,0,1,203.18092878,1618516473,Ticket,ed0bdefe5b432fe15ed0ea3ae07fe996de93ed08794babf10632c69d898cc3ab
8c7ca43fc2836b1eaf5e4b62ee273acb503d63b01df4181e1a6cad213b11143e,-1,1,1,189.8316324,1618476918,Vote,7533b4ba39713e195a52544cf50b9f1d8eba3b97a55349a349267dd5cf6883dc
6f19d7449cebf74754f0447665675b307300c9a9c1ae4c04df92abc514e493f2,-1,0,1,177.27542607,1618442400,Revocation,792ab2ba5d37bdb730df2cab016a08773a9a37ac53994df30900c69e25798ff8
9a306168f3d6ff64c43b7ac1fee49c3963da8ce778ee31483275492cd3f500bc,-1,0,1,191.28018478,1618441301,Revocation,681bdc5cd4a5b3641ca8dfe00c20ab9937e3388d05831562feba2771eb3baeb4
7380f3790f1feef2c3acf21890f18323c3c54eb0f919f014a6e07aff753f3f9b,1,0,1,202.97181485,1618408306,Ticket,b320132aa2d9359de212c33480d230893de5aa35ed7f0d74b9398b9729c1ec2b
443fa3d9cebbb8f901e00d3d82d540381cbe75434015b0412bad0b28a15af69b,-1,1,1,164.41637013,1618326825,Vote,7d3a13415e2fee757d84db587dc6286bc33118736da1a1704a4bb76dcc911abe
384c99d46c5f442001eae25d55e3530307b65940604e1e5f2cf566010c613da1,1,0,1,191.28018478,1618257369,Ticket,ca68dc0df3cfad89581f810fe7ca66672e568f400d5ff540349e3edd00e88ed6
681bdc5cd4a5b3641ca8dfe00c20ab9937e3388d05831562feba2771eb3baeb4,1,0,1,191.28018478,1618257369,Ticket,9a306168f3d6ff64c43b7ac1fee49c3963da8ce778ee31483275492cd3f500bc
81dfca23faa85a47de7828e6c1baf5a9f0e1fedd2918c78e8f491932ec95d9b7,-1,1,1,158.44768159,1618162448,Vote,6793be98dc241daa15de09a38f7f8215e7dfeac04dee181a8e354baee009ecd9
ddacb79ff4f2ea8706da3d8211602fa4e5d4f702534ffc7d4a703953c31fc0ca,-1,1,1,194.91406019,1617956854,Vote,a3fd7b85a3b784f0a785f2abf06ac5f677be5f6fb3fab59326cfe8d23d037094
792ab2ba5d37bdb730df2cab016a08773a9a37ac53994df30900c69e25798ff8,1,0,1,177.27542607,1617953789,Ticket,6f19d7449cebf74754f0447665675b307300c9a9c1ae4c04df92abc514e493f2
55ea07e5794806f4e1579596f67d341827ca048c909fcbef1b763688aea4ff52,1,0,1,182.39835819,1617932653,Ticket,25638ac820fc4e734e705fe671aae5b225e04f3c0d81cf223c3c6d19942f61e9
d51d08d843c004f3aad3aa355cfa2df11c12b17d83c6852f514d78c6bee15258,1,0,1,182.39835819,1617924316,Ticket,e433bc7141f255a766c5cdcb183ab06656e33e6af3d9c2d813726803ce34864e
9e372dcb0a4d4d7f25e0de7aaeb87241ea5f9b1c8923de8332a0639d76af063e,-1,1,1,200.75421047,1617868137,Vote,2541c2cd01b625e3d8409998afb74bf7c6895478bdeb942c4836e49107f315bb
f795ce7535609f77a205ed1aa7b63341ab48170bff5910329d4f27cda1039280,-1,1,1,184.7171279,1617854401,Vote,dbba33d0457c22566a804573bfa5931ebe828a2f651f4a2fe65adc75c32b48f3
88d4226c02f8b83b00ff88385a95e85fbe17b1c4c0abdf43854359a021639c43,-1,1,1,221.48388793,1617843774,Vote,29248f6ea20a1a1fdf010a957bd87493fa4a36cc4ab5eeefb3b4775b20ba7ebb
75a79b29fff252b411ed5a493f895f320c3048e77dcabfc255fbe1459febf797,1,0,1,193.06886281,1617719344,Ticket,b84f89ce33bb5e3f54ea59cff27ce4bd6fb56f65cf35169c68e55e054139ff8b
370369f6747d1aa84d6b4b124807b5fa3d50fdfac999ceb530f0f91ab119a263,-1,1,1,157.71423788,1617634282,Vote,0909fdb1d59766cd1ed00714518ee0324f9c2fed38ae56bd5460c23fdfacb2bd
b8687072408366bbb411c6518b367980ca6e273fe95252ec9f3d6569e41c91eb,1,0,1,189.97577745,1617633309,Ticket,0a9d23333a69f2cec222b7f6dae9a020ced690a7332c1577c315ac3d28e384c0
c4d03b7ac89d682fca3e32debcf1ced0b20bbc402d5baa2bc12e4e1e8e961889,1,0,1,189.97577745,1617624722,Ticket,8f3f9689d89f9340c84a8be7002ff0bc1d84f4cf18cb56fcf3590339aa1ecf70
ee26a7e7e218a43f7d7be792bb70d36b1447efa8ad33586383523aa9bed5e8ee,-1,1,1,165.42004014,1617551610,Vote,c9e66b815d0000aeefcfe78bfc66787786b8c296244b79dd1c5086715c6a5f74
6492d8e4f141198a4592f4ca9a56ab1da2969ce2a9b9945e0c467b5bcb7f972c,-1,1,1,191.29100014,1617539085,Vote,d9df86d826b9cc592a8e242561e5c468b60c4755c7a52a6d7290625f10bb613a
86abd4748f4dcf0398480597cef7d4291792dc600eb34cc3af0e2dafad56bb2a,1,0,1,184.7171279,1617504071,Ticket,1a2ba8747e3cb2d6be7fcb42fdedb125812d482712df703c34ed25ae8b37f593
dbba33d0457c22566a804573bfa5931ebe828a2f651f4a2fe65adc75c32b48f3,1,0,1,184.7171279,1617485728,Ticket,f795ce7535609f77a205ed1aa7b63341ab48170bff5910329d4f27cda1039280
4ddabb28d6abb222a26b24114118badc31593c60039bcf588d21879b0f686a1e,1,0,1,184.7171279,1617473686,Ticket,3ca2789b5e9656aad8070afe99af38f027ba6a95f69d61e8ded3baa379c2b2b9
5a6b346b6312e476caf027988cecc9666763cf0e3ef331f88f742da5ca8804f5,1,0,1,181.49009161,1617454541,Ticket,081633f96bc2ad168f9baa4ff4c106deef3e0955747e9e1f0f02514574e7a112
ac60a4a3d35f2a0a48fdc78cd40807b48e7f612dcebe1ec1d087763634a8a10d,-1,1,1,181.36512371,1617423787,Vote,f099b8a148f160db0bf284ccaa723e62265ebfb64cd4060575817d4e07b51070
74076d1d862444e9f997d908d2f818813d43ccca574f0c1534797f8af35d284d,-1,1,1,190.39860082,1617409451,Vote,694f9e274006f94a186150a6b83e97d41f83746126f87fa975aeceabf43ffb33
0aea3d4720a6b11ee9b2225bfcd14611e5ba4bc986f1fb3699f7fcc3b599eea8,-1,1,1,189.8316324,1617397915,Vote,2cf460be45ed87013ce6b56ab9b9c383ac4787952eef1e6e105a5aebc1d15471
5002fc85e6112b30c65bcf7070b62eb95b5f3101c040cbbca8c7a67ea95ff049,-1,1,1,181.14366557,1617382288,Vote,9e76d5c709b8ed0518f1d687bc4c93721666e7bcf7cfb6029404ed0dfcffe551
f304df519210017dee1c8b126736e131a2f59feee24f84cec4ed4548b585d4db,1,0,1,174.17000485,1617360097,Ticket,8ca6b9c8e055d82ef8c0111b9b966ff9e0c6c1b8f6d0258beff2f630e733f1c2
35b68c1980ba53d4d36822bc828f658a2b47dc36aae080e1d8cd8332c5e35ded,1,0,1,170.45273041,1617333649,Ticket,66cda58029090a9edcf337d6441e354f46b6363eb59927572f9a4511cece1266
f8cac4ac1e54502909d08050b89bc8aadc0bedf80d57b55c350004834a54258d,-1,1,1,171.69894026,1617275334,Vote,c9e0e00b3d441240abb4249de792d08a8b34f3d1ad1087d860ba50e0dc37736c
f9c3acf38176898bc214453d798839889f3bb87f88f097f067488a4c488bc060,1,0,1,166.78541598,1617271330,Ticket,03ba3eae4af3bd78ad161cd98b1f065426456379f77fe0f20bdd379881793dee
f3b585cf13fe9285b6411202db175d111187bb758940cf88415e981c28b040a6,-1,1,1,179.45951683,1617252696,Vote,323ba6a3d67b7a429db09fe4f95cad1be17e0ff637ce2a7f87b74844b567da4f
0a8346832f7b412c670a4a2379ad7490a6135f7c447a33fe711027712ddb5e43,-1,1,1,190.39860082,1617202805,Vote,c53a49bb29b8a285bce03cc2fe2d3c47d491cd0ca8fde177304cdb910b4378e7
7483e01094d288aa98c927dfd8da751243315c348b1f01b1cccb75da4855b26c,1,0,1,158.82139487,1617099187,Ticket,1ac24e9950b742be47cbde5224882867ca7f55aff70d72b9d2cb27cba68ce55a
0909fdb1d59766cd1ed00714518ee0324f9c2fed38ae56bd5460c23fdfacb2bd,1,0,1,157.71423788,1617064401,Ticket,370369f6747d1aa84d6b4b124807b5fa3d50fdfac999ceb530f0f91ab119a263
8cd47b6c616b03c7b758c5ad00769b3811b193d5ab9a6ea737f8e4b5726b2536,-1,1,1,203.99406422,1617020791,Vote,76cb125d68282c20a3494ca7c5c58ee44ad5df9630da2b29406be16a9bc3359a
ca54037a5d6169e09a6b31640823a62c0e11ef9c01ab75411fc9c424a649d7a2,-1,1,1,171.69894026,1616991344,Vote,baeeb43356a9df2f7b2ef1ab2f3266bd0070517698ce79004e98805397894869
6793be98dc241daa15de09a38f7f8215e7dfeac04dee181a8e354baee009ecd9,1,0,1,158.44768159,1616920564,Ticket,81dfca23faa85a47de7828e6c1baf5a9f0e1fedd2918c78e8f491932ec95d9b7
b678c099273673a7cd3426ea1b7f3d89f747e9a24726ef3050b95a50937c8083,1,0,1,158.44768159,1616920564,Ticket,8ae916e602f7f78f547279e8e62a8211b68d2d25a78e07d4b911334874e8d802
87db3a69bd13b8d15d23a901cd0b73635cafa751c2915cd3b3a5285e3a652248,-1,1,1,173.57869899,1616845931,Vote,cc4312fefadc7868c732acdc0345ffd021827af01e804fd2dcdd9a89b570cba6
7a5bbdcddc1c2f23f174dd9b52e56c073f279fc11af649f62c39d2bbeaef3a61,1,0,1,164.41637013,1616748371,Ticket,c0b817dbba30893bba52b434850889a43273061c108bd2ac4d45b0167eb448c4
7d3a13415e2fee757d84db587dc6286bc33118736da1a1704a4bb76dcc911abe,1,0,1,164.41637013,1616745789,Ticket,443fa3d9cebbb8f901e00d3d82d540381cbe75434015b0412bad0b28a15af69b
f379907492aa2e3d6dc656645ec90720fb7daba42ec3e3e4c6c647241572f9d6,1,0,1,167.79263868,1616704677,Ticket,c09f22f9edf4478322bd155f7377399e52d9d3abf93e0d2bb87f74c3cbe4358f
98f49d1f75c86a0a0e8825ea2bc988709f8fba7fbb4f73afc4e4a52dbded86ef,1,0,1,167.79263868,1616692471,Ticket,b9f13aa07dd87a7b40abf11e7385bea8d0e5e73b148ea40cfdb6f8024d88ad7e
ed12ca030cb28992ed1512bbf64c01da5e57f425e73c9290087f022f20ab3503,-1,1,1,164.36411157,1616671802,Vote,23fd982e6b6b2052ca64dcceb85efbb5587aab297e393dfaffdba27d32ce354b
5c333a61d61a22a143de2c22a2cc22b378fc7c84ca242c5748fdb84baf9a49fb,-1,1,1,162.88967789,1616671004,Vote,a99f1aa7f369ea1dd550f362ddd9cab5d809ed0ff483791c77b1fbb998a84b98
baeeb43356a9df2f7b2ef1ab2f3266bd0070517698ce79004e98805397894869,1,0,1,171.69894026,1616660092,Ticket,ca54037a5d6169e09a6b31640823a62c0e11ef9c01ab75411fc9c424a649d7a2
c9e0e00b3d441240abb4249de792d08a8b34f3d1ad1087d860ba50e0dc37736c,1,0,1,171.69894026,1616660092,Ticket,f8cac4ac1e54502909d08050b89bc8aadc0bedf80d57b55c350004834a54258d
ef3068ab2330402c097552bd40bc90a2ac56b6ad4838575f5d6ce7cc5958e794,1,0,1,174.68847429,1616635487,Ticket,c207fb6bec3623fe45594964d17fb60f0ea1927d57beec28bf9d06bfbaa761d5
1641fa0f00c5b3d50619c2b2e4b1f7172d9f25fcf86a60de93d05c06fbaea5d2,-1,1,1,161.61690383,1616629341,Vote,66daa9439ec6b15f7f684105d9db0f7afc56f00d41abf59633c678b6eac7f0e0
c489301ae3fc25aa1172fca3b52af69ea65f118f88affc3320af0abe71393a7e,-1,1,1,156.14402176,1616616947,Vote,94c52ae233998b4c11e910cf4218ad056f186e1b31854cf06acc518730c07c3e
9c2a4befebd4cb53d709879dbfc98c9011940127f7cd671b2bd4e8a1f381af9b,-1,1,1,165.53138061,1616615186,Vote,0593e14cf3cb58a272e5fa98e78ea469884fc09bc94803c62e91d70c9466e8d8
323ba6a3d67b7a429db09fe4f95cad1be17e0ff637ce2a7f87b74844b567da4f,1,0,1,179.45951683,1616584756,Ticket,f3b585cf13fe9285b6411202db175d111187bb758940cf88415e981c28b040a6
7531102c9f86af5963be7a63537ee7805477d7dff9e60fd4beeb66248949742b,-1,1,1,195.54778749,1616583618,Vote,786df29d1898096486a31d534e2037b1cc372bbb15b0d9b125fb4f4c1b20774c
5fb5405fa5c9386b8634e0f79c0ad1112a77c6dac87843ede5b6ee1643774a83,1,0,1,179.45951683,1616573977,Ticket,b40f7c444498ea001d02a5852a8b71418d312fd075552432807fa234498cce43
6c07416e78b78daf3dd500ab9b9b1f0cbf319813783afa038edba60e7c411bb4,-1,1,1,197.14697037,1616560983,Vote,c3db60f4ae13ac4f23d692fc811a730003feb24f817c0b328b8409b93bbabac9
f798748cb51764ac64116dc7aa28301289d2ccf559942ca8bc85dc5e2911996f,-1,1,1,175.30614166,1616507175,Vote,e06fd8454e22ebc459cbb47fb3ac60852352d28dbab9a2ad9b042bd4027d8ddc
ef7f396beea1f7cb98b2483c2e521098321bdc146479b4f52f5d90af93531ccb,-1,1,1,171.38910035,1616497272,Vote,44036bbd4aba50f3a18d1286696df0cf6927b7e3e13bbe24d40af3b0d3f91a6e
694f9e274006f94a186150a6b83e97d41f83746126f87fa975aeceabf43ffb33,1,0,1,190.39860082,1616496825,Ticket,74076d1d862444e9f997d908d2f818813d43ccca574f0c1534797f8af35d284d
c53a49bb29b8a285bce03cc2fe2d3c47d491cd0ca8fde177304cdb910b4378e7,1,0,1,190.39860082,1616487525,Ticket,0a8346832f7b412c670a4a2379ad7490a6135f7c447a33fe711027712ddb5e43
4c4d6e300d440c5134a2650aa8a9b1a270b9c185f9ef4aed3279bb99de71bc43,-1,1,1,220.85753732,1616416642,Vote,01d080a14d2c20d1817c7ac051c0530b4718596b959ef2fc767469020fb19395
9511c50b4640f5bc3d4814283b133d459224b4babac040bd29ff72fc9198133b,-1,1,1,175.70783918,1616407124,Vote,d4a6c7461cae7a74d40f33659b61b4b1f17f1d9390eb477d142ac061a5d314cd
2541c2cd01b625e3d8409998afb74bf7c6895478bdeb942c4836e49107f315bb,1,0,1,200.75421047,1616387221,Ticket,9e372dcb0a4d4d7f25e0de7aaeb87241ea5f9b1c8923de8332a0639d76af063e
4bc268ac65852631b7c70c22c55930ddbd078f2e3035f39ce68b988323995eb3,-1,1,1,177.52667442,1616306670,Vote,a501e20d11b21f72ecff31ee1d230d118fe35eec10341e8646fc4d89e07ac034
93b7fa61067d6eb0bf2738b34ce6c360274c89462fe40a6eb0c28f6e96243f7d,1,0,1,219.82164965,1616202041,Ticket,72c195c1db7be743d9c4ee80ec5e36472332b5fb2bf961efea45f8c05bc60dca
bb7d28133909036b881324ebd432d4cb97a9cc83012290e01fc135764de22366,1,0,1,219.82164965,1616201505,Ticket,4b7a0d12e13c1698e688d1f591508190e37876df779dd66bfb918c33d1fc4d3e
b08389b4a4bc3119c9e787ff43371fe5f56826f5e78b209859fdc62d76292476,-1,1,1,187.75496068,1616141118,Vote,3f5d1922bc7b8a4f96ff980e77335ec05e01f4b6c1bf04974441810920395e03
66531a4a3313b0321c844cc9213e8e68e5c2b08e5b77f71b8599c870d489c095,-1,1,1,198.35044909,1616139726,Vote,3f10397c7d2b3b103c025468ecb336593bf6bf032cae68eff83f81a2b709bd71
29248f6ea20a1a1fdf010a957bd87493fa4a36cc4ab5eeefb3b4775b20ba7ebb,1,0,1,221.48388793,1616118927,Ticket,88d4226c02f8b83b00ff88385a95e85fbe17b1c4c0abdf43854359a021639c43
45e5b1302e2db77e18eff932e2c39933553e0fefd36fe80c63928c0474100fbe,-1,1,1,186.8847536,1616115152,Vote,cc44df74810f5a6a5a8c2fa391260e85ca698c6fd022ebce849c663fbc8371ea
01d080a14d2c20d1817c7ac051c0530b4718596b959ef2fc767469020fb19395,1,0,1,220.85753732,1616072330,Ticket,4c4d6e300d440c5134a2650aa8a9b1a270b9c185f9ef4aed3279bb99de71bc43
3a80db02c4ce45f2e3f679b880772eaf59df9dfecbbcc92f68e78e0935536d3b,-1,1,1,198.35044909,1616036323,Vote,5cf2c799c65787aee9b8b1cb17e7d3375166ff5e6e4d031452d7b8a4bf385cb9
19f04a8c46811a892713ac1a93f8874b617648882ff05ae04c62b49cbe80e99d,1,0,1,216.54515719,1615997320,Ticket,2ccd83e0b87484fc2e860b28bad3d96236473323a6767fb4dd617990b7ecd00f
956e6ade862aee7ea79cfbfd2bcdab035d9d27a8a647d5a963a91daf77c384ce,-1,1,1,184.70499531,1615988511,Vote,36dad076811d54e38c67734e801b922523dfc4afe622bc0d5aeaf43372cfc158
55a2490ebfa4de075a81c5de3aa175555a55ce0d44029b114f1b4131ff4338a2,-1,1,1,198.03882391,1615905427,Vote,81a9077a2da956867dffdbbcd840a7cd02a4003af5d6ecad93208b63b7902a6f
76cb125d68282c20a3494ca7c5c58ee44ad5df9630da2b29406be16a9bc3359a,1,0,1,203.99406422,1615828627,Ticket,8cd47b6c616b03c7b758c5ad00769b3811b193d5ab9a6ea737f8e4b5726b2536
81a9077a2da956867dffdbbcd840a7cd02a4003af5d6ecad93208b63b7902a6f,1,0,1,198.03882391,1615807324,Ticket,55a2490ebfa4de075a81c5de3aa175555a55ce0d44029b114f1b4131ff4338a2
40298ec781892990b6f36695f2e3d122326279d4b0e7296059925555efcffea3,1,0,1,191.29100014,1615768068,Ticket,3f9fc255d3788bbc0a651fa680dfced18b3fd27bb19303782e971dd651d7e85c
d9df86d826b9cc592a8e242561e5c468b60c4755c7a52a6d7290625f10bb613a,1,0,1,191.29100014,1615761902,Ticket,6492d8e4f141198a4592f4ca9a56ab1da2969ce2a9b9945e0c467b5bcb7f972c
ce3c43eba0aa3a8cc4d9c5fff18aa402f696e1f06adb797e7e905d21fd25bc8f,-1,1,1,173.57869899,1615743356,Vote,6ba24cdf03961cd410c878ad72f86a9db22e2edda5e20db545a3f3788b10c266
1381e7ec9d17977a399c39a887294d8aa38bff39539f9f23d36cd7fa29150916,-1,1,1,195.54778749,1615725446,Vote,ca3c833cd2c5ad872019326c6314491ac99271ea42e5128300b554a117d98dc0
