tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,77,1,0.37821631,1691979746,Regular,0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4
aba56b38c7c50b76bd17a3f9732022254b0095728033f2c32403ea86f5d551a3,-1,5,1,0.29303705,1691898118,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,83,1,0.29303705,1691893271,Regular,aba56b38c7c50b76bd17a3f9732022254b0095728033f2c32403ea86f5d551a3
0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161,-1,0,1,0.26191034,1691811238,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,80,1,0.26191034,1691807891,Regular,0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161
c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd,-1,4,1,0.31424609,1691724940,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,25,1,0.31424609,1691721793,Regular,c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd
2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9,-1,7,1,0.41435301,1691638489,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,21,1,0.41435301,1691633685,Regular,2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9
0c384cfb34fd8efa8b6bbff0f0b1ad10f307e6a13ac97875ff61dca417f6382d,-1,7,1,0.39263006,1691551874,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,23,1,0.39263006,1691547473,Regular,0c384cfb34fd8efa8b6bbff0f0b1ad10f307e6a13ac97875ff61dca417f6382d
aebe8c3d40ed8e0c9a4768ccc9c67dc4a331323dbbebe34993124b3407d08c25,-1,1,1,0.4193165,1691465413,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,86,1,0.4193165,1691462364,Regular,aebe8c3d40ed8e0c9a4768ccc9c67dc4a331323dbbebe34993124b3407d08c25
09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8,-1,8,1,0.37196572,1691378518,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,22,1,0.37196572,1691374708,Regular,09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8
8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943,-1,3,1,0.31773283,1691296171,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,58,1,0.31773283,1691289663,Regular,8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943
c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0,-1,4,1,0.33917091,1691205213,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,80,1,0.33917091,1691202511,Regular,c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0
dc8b592ff7fdbafd7eef56ed5ce5e1a9db0fbe8d69764cd8d34076345d3a97f7,-1,3,1,0.32860058,1691118465,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,82,1,0.32860058,1691115717,Regular,dc8b592ff7fdbafd7eef56ed5ce5e1a9db0fbe8d69764cd8d34076345d3a97f7
93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30,-1,2,1,0.27711675,1691031861,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,75,1,0.27711675,1691030191,Regular,93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30
92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25,-1,3,1,0.34491549,1690949048,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,87,1,0.34491549,1690944623,Regular,92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25
aedb89d542f538b449d7dc631d5485c0bfaef243c1cd60930cc132084b33a80c,-1,2,1,0.32503108,1690869957,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,79,1,0.32503108,1690863186,Regular,aedb89d542f538b449d7dc631d5485c0bfaef243c1cd60930cc132084b33a80c
db6c71938ca8c8cf14dc6fa8a613039b752dbaf44a0325e5d28e97bbdc12fc28,-1,5,1,0.31916965,1690776074,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,10,1,0.31916965,1690773700,Regular,db6c71938ca8c8cf14dc6fa8a613039b752dbaf44a0325e5d28e97bbdc12fc28
88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e,-1,0,1,0.31402819,1690696943,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,97,1,0.31402819,1690694201,Regular,88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e
17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b,-1,0,1,0.30866581,1690599430,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,104,1,0.30866581,1690598125,Regular,17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b
4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61,-1,3,1,0.33117177,1690516897,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,50,1,0.33117177,1690511381,Regular,4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61
ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4,-1,0,1,0.32721028,1690426609,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,98,1,0.32721028,1690423978,Regular,ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4
ebb0ed912d6d73e34a95a5d885029ef397eb9a8c817e6af6b699194dc03c1756,-1,2,1,0.33756341,1690340026,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,80,1,0.33756341,1690337060,Regular,ebb0ed912d6d73e34a95a5d885029ef397eb9a8c817e6af6b699194dc03c1756
8dfa75b37425438fc7e3f79bd371f5d1e470e931462518fd2554d84c210bf448,-1,9,1,0.33966102,1690256938,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,9,1,0.33966102,1690251648,Regular,8dfa75b37425438fc7e3f79bd371f5d1e470e931462518fd2554d84c210bf448
a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d,-1,3,1,0.30190921,1690181385,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,65,1,0.30190921,1690177216,Regular,a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d
cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370,-1,2,1,0.28974368,1690083928,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,94,1,0.28974368,1690079664,Regular,cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370
1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1,-1,6,1,0.27591835,1689997677,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,57,1,0.27591835,1689992877,Regular,1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1
5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87,-1,2,1,0.30257355,1689910974,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,90,1,0.30257355,1689905724,Regular,5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87
5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3,-1,6,1,0.34077308,1689821373,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,0,1,0.34077308,1689819038,Regular,5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3
77ecea2a0563ad4c78e3a212e52128601f94befc8e6e0fc7843e2dfb9a754b9a,-1,6,1,0.33315505,1689738233,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,61,1,0.33315505,1689733924,Regular,77ecea2a0563ad4c78e3a212e52128601f94befc8e6e0fc7843e2dfb9a754b9a
a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948,-1,6,1,0.25674679,1689651773,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,69,1,0.25674679,1689647414,Regular,a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948
7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286,-1,1,1,0.27338019,1689568974,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,119,1,0.27338019,1689564615,Regular,7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286
2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275,-1,4,1,0.2898187,1689478841,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,24,1,0.2898187,1689475442,Regular,2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275
9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e,-1,4,1,0.30908382,1689392382,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,39,1,0.30908382,1689390381,Regular,9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e
da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c,-1,3,1,0.33418155,1689305967,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,122,1,0.33418155,1689300838,Regular,da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c
39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c,-1,3,1,0.32149947,1689215992,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,79,1,0.32149947,1689214665,Regular,39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c
12242b2f71b2fe08c63ffa42429725f0127207fe3c56b75f3d00bf99bb789fbf,-1,7,1,0.3015068,1689132795,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,58,1,0.3015068,1689127815,Regular,12242b2f71b2fe08c63ffa42429725f0127207fe3c56b75f3d00bf99bb789fbf
82facfcd3aec2fcb8f8026b3a77073ae806df998ac666bbc6bfb9b2a9070ce63,-1,4,1,0.29043669,1689049703,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,81,1,0.29043669,1689044815,Regular,82facfcd3aec2fcb8f8026b3a77073ae806df998ac666bbc6bfb9b2a9070ce63
260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959,-1,2,1,0.29478202,1688960617,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,88,1,0.29478202,1688957443,Regular,260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959
36e122ad597d05c70dc3577b13f15ba0b147621497dc546e3b0ace1ca1c0f269,-1,6,1,0.28694505,1688873363,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,48,1,0.28694505,1688869646,Regular,36e122ad597d05c70dc3577b13f15ba0b147621497dc546e3b0ace1ca1c0f269
faf68293de75ab74714e74f4c021cafaf192e31328d6b464aa604777d500d0b5,-1,1,1,0.34281633,1688787141,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,126,1,0.34281633,1688783858,Regular,faf68293de75ab74714e74f4c021cafaf192e31328d6b464aa604777d500d0b5
1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52,-1,3,1,0.33670489,1688700478,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,94,1,0.33670489,1688695706,Regular,1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52
345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860,-1,8,1,0.34262736,1688614292,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,29,1,0.34262736,1688609949,Regular,345907a728cb7ad1cd9b12aa1835cd1700a7340a0a8b53666bb5bdbbdcdb6860
5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11,-1,5,1,0.34356101,1688527540,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,46,1,0.34356101,1688523542,Regular,5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11
b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a,-1,8,1,0.36127204,1688441255,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,43,1,0.36127204,1688437712,Regular,b6026a20d17603a51ae58d6363f8fe72c2005469f8f51208718af1a1aff4dd9a
69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94,-1,2,1,0.09381075,1684637342,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,97,1,0.09381075,1684634545,Regular,69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94
bc703967cbfca490bb1552064be9fd17f155ca230558f2720982654df10d3f9c,-1,0,1,0.26492732,1684550849,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,135,1,0.26492732,1684548890,Regular,bc703967cbfca490bb1552064be9fd17f155ca230558f2720982654df10d3f9c
edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b,-1,3,1,0.26595204,1684467804,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,111,1,0.26595204,1684463456,Regular,edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b
296a6f31e35aa9f817ebffe1cff6465b0588b2a9cc7859583c3a1e1ec8f760ee,-1,4,1,0.25419246,1684377932,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,2,1,0.25419246,1684376475,Regular,296a6f31e35aa9f817ebffe1cff6465b0588b2a9cc7859583c3a1e1ec8f760ee
a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899,-1,2,1,0.22770304,1684295168,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,148,1,0.22770304,1684289925,Regular,a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,10,1,0.40798716,1671188432,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,174,1,0.40798716,1671157066,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
