tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,3,1,1.00404728,1527139651,Regular,e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,1,1,1.00848268,1527139651,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,21,1,1.00287895,1527139651,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,20,1,1.00073498,1527139651,Regular,0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,19,1,1.00801535,1527139651,Regular,6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,18,1,1.00003645,1527139651,Regular,5b6fc3f513a19d248d964c63b5908ca7e4680776cd6f8b7479529200950143ee
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,17,1,0.99977347,1527139651,Regular,823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,16,1,0.99988046,1527139651,Regular,d768fd23f90923c696b96d498dae90bb659ce2d17053be5b1a0fa2365aea96e3
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,15,1,0.99988714,1527139651,Regular,b9898d9cfa8111757e435f47f9ef9fba9f585660b646e2f79c883acfb08144e1
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,14,1,1.00389068,1527139651,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,13,1,0.99840697,1527139651,Regular,3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,12,1,1.0098211,1527139651,Regular,cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,11,1,1.01975599,1527139651,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,10,1,1.00121548,1527139651,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,9,1,1.00063522,1527139651,Regular,ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,8,1,1.01459135,1527139651,Regular,ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,7,1,0.99977308,1527139651,Regular,f997be7823fce269306a8ec37e47e81e2acc7ecd30d15cd66b0ae489b2b0ee8d
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,6,1,0.99901882,1527139651,Regular,1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,5,1,0.99919719,1527139651,Regular,faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,4,1,1.00539967,1527139651,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,46,1,1.00848268,1527059107,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,30,1,1.00389068,1526691904,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,7,1,1.00287895,1526447257,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,1,1,1.00277256,1526196824,Regular,69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,2,1,1.00681831,1526196824,Regular,396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,3,1,1.00481406,1526196824,Regular,76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,4,1,1.00071059,1526196824,Regular,8ffb7058c56a2337ba926b721fde40d0dfabd51ab4b80e83304f19d70e4f0112
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,5,1,1.01536554,1526196824,Regular,fb3b1759c8b9548edc1d0348bc1abffa2e65cf8a2e6a01d32a1e42a2d1330113
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,6,1,1.01072652,1526196824,Regular,d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,7,1,0.99940834,1526196824,Regular,03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,8,1,1.01704547,1526196824,Regular,622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,9,1,1.00415182,1526196824,Regular,cefe88c80af362528dda01b761643b61db2e8f5588a34c7e5ea0ae29b9576331
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,10,1,1.01352976,1526196824,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,11,1,1.00617078,1526196824,Regular,d538d52eda4505306ab69074a246fc4a6ff87faf8e653391debc99ceceac0a42
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,12,1,1.0029758,1526196824,Regular,a127996b9f271a4583dad0c304365aba21cd7ea5c585050bc0debe995dfe4346
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,13,1,0.99893372,1526196824,Regular,3c64e8c44c68a61919c71dbab196bdb254c4c43b36c0a1bf7f7ba6f0d911f355
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,14,1,0.99919684,1526196824,Regular,2a4bb94f4100dc6c787e0696ab56850751031a288852a00ba7b1ae58a9428158
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,15,1,0.99841071,1526196824,Regular,8dc925625d7f533f2d518776cdac380822adcbac6720310ef40de77390cd0964
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,16,1,1.00489282,1526196824,Regular,726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064
367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e,-1,0,1,1.00206241,1526196824,Regular,d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407
3c64e8c44c68a61919c71dbab196bdb254c4c43b36c0a1bf7f7ba6f0d911f355,1,4,1,0.99893372,1526173255,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0,1,0,1,1.00073498,1525930305,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a,1,4,1,0.99901882,1525746338,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee,1,7,1,1.00801535,1525606898,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,11,1,1.01352976,1525480199,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
5b6fc3f513a19d248d964c63b5908ca7e4680776cd6f8b7479529200950143ee,1,7,1,1.00003645,1525333806,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
2a4bb94f4100dc6c787e0696ab56850751031a288852a00ba7b1ae58a9428158,1,4,1,0.99919684,1525204349,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
b9898d9cfa8111757e435f47f9ef9fba9f585660b646e2f79c883acfb08144e1,1,11,1,0.99988714,1525068302,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,18,1,1.00121548,1524953665,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26,1,2,1,0.99940834,1524859768,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
8dc925625d7f533f2d518776cdac380822adcbac6720310ef40de77390cd0964,1,9,1,0.99841071,1524775004,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
d768fd23f90923c696b96d498dae90bb659ce2d17053be5b1a0fa2365aea96e3,1,2,1,0.99988046,1524665676,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
a127996b9f271a4583dad0c304365aba21cd7ea5c585050bc0debe995dfe4346,1,10,1,1.0029758,1524536401,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064,1,8,1,1.00489282,1524417659,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
f997be7823fce269306a8ec37e47e81e2acc7ecd30d15cd66b0ae489b2b0ee8d,1,5,1,0.99977308,1524333056,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba,1,0,1,0.99840697,1524206875,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709,1,10,1,1.00277256,1524128006,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3,1,9,1,0.99977347,1524000269,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a,1,2,1,1.00063522,1523903484,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a,1,18,1,1.00681831,1523800468,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
8ffb7058c56a2337ba926b721fde40d0dfabd51ab4b80e83304f19d70e4f0112,1,4,1,1.00071059,1523702424,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83,1,9,1,1.00539967,1523614091,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
cefe88c80af362528dda01b761643b61db2e8f5588a34c7e5ea0ae29b9576331,1,0,1,1.00415182,1523505564,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288,1,0,1,0.99919719,1523422176,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078,1,6,1,1.00404728,1523326905,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c,1,18,1,1.00481406,1523121888,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
d538d52eda4505306ab69074a246fc4a6ff87faf8e653391debc99ceceac0a42,1,12,1,1.00617078,1523007084,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727,1,19,1,1.01704547,1522909032,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407,1,4,1,1.00206241,1522856900,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
fb3b1759c8b9548edc1d0348bc1abffa2e65cf8a2e6a01d32a1e42a2d1330113,1,0,1,1.01536554,1522775930,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
14028dba77f7976f7c21b4497a05e3bcb8685db2bf79641aaa61fa9e9c2b0970,-1,0,1,0.99810027,1522725508,Regular,f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a
cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6,1,2,1,1.0098211,1522707776,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,5,1,1.0088969,1522617010,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a,1,10,1,1.01459135,1522528619,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a,1,9,1,0.99810027,1522459183,Regular,14028dba77f7976f7c21b4497a05e3bcb8685db2bf79641aaa61fa9e9c2b0970
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,1,1,1.01975599,1522396444,Regular,34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038
d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a,1,12,1,1.01072652,1522299802,Regular,367322dbfc155778a4632f035c32c64ce41030a7f2454418c637b777a7e8d01e
75ab468ef814931ff01f295f3c130d49799b183f0c13af88bf5dcb7cbb7bc16a,-1,1,1,0.99869737,1522231368,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e,-1,1,1,1.00820383,1522216377,Regular,ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79
e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e,-1,0,1,1.01367027,1522216377,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e,-1,2,1,1.02207777,1522216377,Regular,0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,5,1,1.01367027,1522198023,Regular,e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e
ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79,1,4,1,1.00820383,1522138109,Regular,e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e
0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d,1,30,1,1.02207777,1522073624,Regular,e2117d03b883382139a5c0cadf3ced412010fc9361f736c86be568e79b2b0d3e
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,8,1,0.99869737,1522002719,Regular,75ab468ef814931ff01f295f3c130d49799b183f0c13af88bf5dcb7cbb7bc16a
4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0,-1,1,1,67.03673155,1521969712,Regular,b0cf8f1008a99ed30b7f18a74338bbe2bfb5b132bf8dbd868289149b670c797b
4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0,-1,0,1,1.01272451,1521969712,Regular,6c2bb3e4e1fe7d99faa5c8df2e19204e2f0728e93e3890a9003bc89ee2972973
6c2bb3e4e1fe7d99faa5c8df2e19204e2f0728e93e3890a9003bc89ee2972973,1,6,1,1.01272451,1521946192,Regular,4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0
b0cf8f1008a99ed30b7f18a74338bbe2bfb5b132bf8dbd868289149b670c797b,1,0,1,67.03673155,1521867450,Regular,4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0
