tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4454c6bdde469e0a26532edfb55b76778f948545bafd943700858baef22fe6,-1,1,1,166.67509603,1611497122,Vote,3b5849d5cd6bfe5e6c849b148026f622fc2e61efeb6ea65b41f187482d8cd917
9cc184299a6fadcd65202f2b4aee4543298a7a7124ba054fb23c514ae21b416f,-1,1,1,152.40271146,1611122200,Vote,8a711bbd441d7af1a723f671d21ed863e49d3cf0ef712d15914e21a4b788f94a
20c94c787dfb30e172b26e2e816e5cdf34f19a7ee38f33eb2e008c4b3da90e3d,-1,1,1,175.81144148,1610981585,Vote,4d19f1542fcdd00cdbe522dbbde3da1ae8d4c50de1d81855447716105b95f481
8845da29d91ce0c608cd67d99ee4e52e72859d7acf5d0782080d8e6bf252ae0e,-1,1,1,159.81230222,1610515158,Vote,5954c90a90cc3ef5dbd65489f1a4275e456e2b6e97c52dacf0864f9d5c40ec41
3f7469568ee2c7202be3dfb5290e9038dec0a79815c3da77545044dc464a24b5,1,0,1,159.54806406,1610053088,Ticket,f59b702d633ba33aedb378601b5467eb9a8a5e336791954f14ec573bdf6ed790
03fd31c5cecd0f9e60fc6627d1820f403a0840aac654c9491cbead03c28aea5a,-1,1,1,177.35439774,1609929813,Vote,405d9351b609505ac7127d2b47b8e64c2551d3a40238675e220307489304edb9
d5ccd779647c4f0bcac39723678cd2c0eb63837b6368d4f65f41da72c2b77345,1,0,1,177.35439774,1609711447,Ticket,d0e1c7fb370d309715641315f103cfc2c4e751c3afed4872ee5034b8ef5d1672
405d9351b609505ac7127d2b47b8e64c2551d3a40238675e220307489304edb9,1,0,1,177.35439774,1609707797,Ticket,03fd31c5cecd0f9e60fc6627d1820f403a0840aac654c9491cbead03c28aea5a
641f825a3b9f503c59d38c103678674e579d413ff304586ae4fb7ab8452b1e07,1,0,1,177.35439774,1609707797,Ticket,3da82bded5703f37e1e9093f1cba4d58b24f70aba03d03f1473f5542fda8246f
ed2c471c4186cf3beeb7c6919b392c478cc661f017c185e8420ceac20a57560b,-1,1,1,164.29892865,1609637633,Vote,6f3fc3dc7e542d7650f37075027c9567f422b0aa8cc46577cd9d75e47c26eee4
4d19f1542fcdd00cdbe522dbbde3da1ae8d4c50de1d81855447716105b95f481,1,0,1,175.81144148,1609535633,Ticket,20c94c787dfb30e172b26e2e816e5cdf34f19a7ee38f33eb2e008c4b3da90e3d
59abf7c922a627d40174e3370283897664bdce3acbb61e05ebe48ab7caf80ee6,1,0,1,175.81144148,1609535633,Ticket,bb0c43c63f2ff9868e3501da1e46ab0e213be010192fc37ccdd107fc3ec368bc
0c0911b91e7946896abdf1a6ccfe80bb73ca90d9b2ff3c179e96747cf34d8d6b,-1,1,1,159.81230222,1609533225,Vote,a5838b2a804d96857904964ddc21f41f0628ebb8ccfb10d7223313f233d20cf6
e457c4259d7b6ec3c23a13443bfcb19b5fcdb44b9f275a0c0ffe799364b86fd6,-1,1,1,163.0090245,1609449387,Vote,6e90b87ccc64b7dbb7eb8180e809bb5fcdfe9eb206102014ecde3c3f0f67ac7a
07ea5348776632dd085e3d1011d9dd7f8efb33e0f18b9c443b202938cb5ea70c,-1,1,1,161.39631667,1609435512,Vote,749ddf070ec56cf7b7325d19a9681e8acecc5afb9495c29c9c6b1009a7fcbe29
ce26a14296e199908fc5efa0e84983cdf3252e20e8192bfa1fe123ae71f6b85a,-1,1,1,172.52636489,1609381193,Vote,3162b01eefc0e3edfe846ec180e5bacb1734ddba2cb7ba317b7413aaf3104d31
2fb2ba7e2ae94cde4d032f492107f58be4ab18b5e8913b3b8ef068088ef0f219,1,0,1,166.67509603,1609278646,Ticket,fe0600484bf8ae9a2c29f3ba668e0dc2c70cdc8b4ee87cc97d83cc88a29e68e0
3b5849d5cd6bfe5e6c849b148026f622fc2e61efeb6ea65b41f187482d8cd917,1,0,1,166.67509603,1609278646,Ticket,4e4454c6bdde469e0a26532edfb55b76778f948545bafd943700858baef22fe6
58f61dc53294acae033d77c29a57e63b43f450e72cf8d2ba645bc197be67e747,-1,1,1,162.88967789,1609180635,Vote,335652ca0d4c9dca1286c55675257133686e03096942256eaf70355e366f542f
cc9cade7504783f0a5fe178e118d419915b69aac6a0db12d03dbd116fc301581,-1,1,1,157.06291579,1609162096,Vote,38ada3445a052eeb6182b93f822b7536ed80eaa66be2cdea3b17a450b3a67b6e
114e5e8a85549154ed2ac2fd453579a9afd703654c5fc1679e8c9511121f4c83,1,0,1,157.82755912,1608415603,Ticket,3b7f616139d0326486fb9cc73a59687c6ff65c8f5de13b4a601cc172a83bc606
8d6ca3e0f5cdd77d4dc85c70d1612b523e12fa4f16a40300d4c303ad6e54974b,-1,1,1,163.59683006,1608345000,Vote,dafcdce56a23648432ac968ade9b25e09832a2f9df6acd3eff4d312b440b4bd1
0fe1d6f6b390be8c81ac5cb84cd332598f2fb6f9322abb92a6d7138eea84c025,1,0,1,162.88967789,1608236125,Ticket,56ec7fa460561eb487b5d762a20a548ae44725dcf02bb2de19279e82bd54fbb6
335652ca0d4c9dca1286c55675257133686e03096942256eaf70355e366f542f,1,0,1,162.88967789,1608236125,Ticket,58f61dc53294acae033d77c29a57e63b43f450e72cf8d2ba645bc197be67e747
44e1d10f130361ec7d91f6ad99a2e2280e04d31987be8ef65c0bde3a1742b768,1,0,1,162.88967789,1608236125,Ticket,4606298532dffe4802e6d3b715742ffbdd7bb0ff478a1ac403392fe7db0914f8
6e90b87ccc64b7dbb7eb8180e809bb5fcdfe9eb206102014ecde3c3f0f67ac7a,1,0,1,163.0090245,1608177502,Ticket,e457c4259d7b6ec3c23a13443bfcb19b5fcdb44b9f275a0c0ffe799364b86fd6
d5f8e793e273f4445ea7a84f1b01e707a346d8d5af5487b187cae066d0d2d80e,1,0,1,163.0090245,1608177502,Ticket,a8f22a960b45461e81f0b0ba8043681b8663fec73dc3b038597df6022dcffc2d
519f8060521a04b07dce2d3d066795beca3d4e4cdb5b9dbb33ddf3c0141b5d88,-1,1,1,170.22528591,1608139194,Vote,ce39215ed72248527dae046c6d718d8f6b99353a90ace24e6fcfb364abe19526
dc4c9abd0b7287e898eb5634c79f15aa3b15abf87b58f659cb8bca29e4e07ce2,-1,1,1,162.42439957,1608134989,Vote,6bc9776603d32ed3f3ee006fe63e1c0499d22f7ce284fe0262de68e4e4315318
62d790634bc1b8bd73cdff53f102b1a532a731698f8c1080af87b0b649bdfee5,-1,1,1,183.65655684,1608077125,Vote,9807334248f6bd19511141e3a48c72c41a76d1f561e1094f82d1d333755f1d2b
89b1a9fce4dc4879401c195e185e1f13f7506f7a65fceab0ed4a236a68a08197,-1,1,1,147.82422413,1608055821,Vote,fe91a4370a1a2048cade32a9202c159826e6af09319c04d759a5919ec9d1f268
749ddf070ec56cf7b7325d19a9681e8acecc5afb9495c29c9c6b1009a7fcbe29,1,0,1,161.39631667,1607978206,Ticket,07ea5348776632dd085e3d1011d9dd7f8efb33e0f18b9c443b202938cb5ea70c
ebcb063c1014339ff6e8e3b39501ef5c7b16260283e0e1aeaf50728d3bce1b04,-1,1,1,170.22528591,1607848396,Vote,c9233247aac2182f7e849850fd074662e821375a2932fe5656b4c09c478184bb
6f3fc3dc7e542d7650f37075027c9567f422b0aa8cc46577cd9d75e47c26eee4,1,0,1,164.29892865,1607740528,Ticket,ed2c471c4186cf3beeb7c6919b392c478cc661f017c185e8420ceac20a57560b
2ce5f33550492a2894e8b18d1cf8243118d266851373627b8b34bb0eec067358,-1,1,1,168.25726706,1607654543,Vote,9913db17072c260a7459d6b509a23bd2316eefe1566ceb62e7fe167369ed706c
bb684f5c3d6c0c0adb4f7d62fb6a2ff7553178293db769035097d6376d11bc01,-1,0,1,140.53307941,1607613073,Revocation,2bc7609718c858402034af7ed621a0bb508e1f449aff7a467d931258be9b3ae6
fc1f387d18e3676e7e4662b44235529a172659c4bd1c043aca5085c98105cac7,1,0,1,165.39987374,1607452796,Ticket,ee780f849ed189d070b30abef30fa4ea3320c7e1afbceb25defcf8ccb7ef2e12
c9233247aac2182f7e849850fd074662e821375a2932fe5656b4c09c478184bb,1,0,1,170.22528591,1607386190,Ticket,ebcb063c1014339ff6e8e3b39501ef5c7b16260283e0e1aeaf50728d3bce1b04
ce39215ed72248527dae046c6d718d8f6b99353a90ace24e6fcfb364abe19526,1,0,1,170.22528591,1607386190,Ticket,519f8060521a04b07dce2d3d066795beca3d4e4cdb5b9dbb33ddf3c0141b5d88
b1737268af653f7dc2216c4e9f425c28aa952800ef6e5104cd22b3789c91d21c,-1,1,1,147.82422413,1607356843,Vote,284fa09fabf867edd165560b3db72b287563fde11a9d4fe205642edc23b2d1dc
165461662f232fea7d2808a7f26edd2069773b3816f46a3cc0a77faecb3f58c1,-1,1,1,156.03262514,1607297719,Vote,0e194d0bb767f821c83324daf7ca6993562a1e06c4caab152dacb4beb114727c
41132a51465807a225e402f7957922fc3f0d79bb9dc454fd1b8781cc51b484d7,-1,1,1,158.92286677,1607126810,Vote,985cd5bf883663ce4f2f45145e0a8cf687039c220c767fb1012653a5dd58bfff
ecd233b6720e8329adb438d2453fb2d647ae99060599e87fc9a83ea9bc22e2a0,-1,1,1,159.81230222,1607017422,Vote,e72179e2a9ff29b996958c9b17faf5efd21d187ba1bef60cd28aba86c52be719
9807334248f6bd19511141e3a48c72c41a76d1f561e1094f82d1d333755f1d2b,1,0,1,183.65655684,1606942594,Ticket,62d790634bc1b8bd73cdff53f102b1a532a731698f8c1080af87b0b649bdfee5
25ec7e51b692e0d9428cc68daaefb670b59e1234dd0671cbe496a3b719677761,-1,1,1,163.59683006,1606859650,Vote,b4892f9f1bdb9b896e63bea332c47ce43dc3d5843c78580e7966b28dec32ad7a
cb8a9b309c3aacae18eecb07a0a6717fe62bc2bdd88fcd1089202b3f6453c646,-1,1,1,152.29792139,1606741403,Vote,dc2606e208dce8404fad32da508ee15537fdd44c19fde42ebf880049153d4237
5954c90a90cc3ef5dbd65489f1a4275e456e2b6e97c52dacf0864f9d5c40ec41,1,0,1,159.81230222,1606462591,Ticket,8845da29d91ce0c608cd67d99ee4e52e72859d7acf5d0782080d8e6bf252ae0e
a5838b2a804d96857904964ddc21f41f0628ebb8ccfb10d7223313f233d20cf6,1,0,1,159.81230222,1606462591,Ticket,0c0911b91e7946896abdf1a6ccfe80bb73ca90d9b2ff3c179e96747cf34d8d6b
e72179e2a9ff29b996958c9b17faf5efd21d187ba1bef60cd28aba86c52be719,1,0,1,159.81230222,1606451515,Ticket,ecd233b6720e8329adb438d2453fb2d647ae99060599e87fc9a83ea9bc22e2a0
9fd18d499afa9a239b4095ffc72d32a79876309979cf4ffc3fc2c17c7800be95,-1,1,1,186.58841956,1606379385,Vote,aa27588ab7f5f3b65abb4a69f0df1a775b2683ea6c5138d94e76434ebf53d957
bfd6bb87b10a7e477533ecffd0709fe71c5799257ad6a9500e00c555c25096e9,-1,1,1,164.18875656,1606359853,Vote,aeb0f39878ef64d57243b0e46fdd523bfa6a49543abb098fb86137ed9a7115de
aa27588ab7f5f3b65abb4a69f0df1a775b2683ea6c5138d94e76434ebf53d957,1,0,1,186.58841956,1606087182,Ticket,9fd18d499afa9a239b4095ffc72d32a79876309979cf4ffc3fc2c17c7800be95
172ddd19fe9c11715354163e2b71c6e0b6d52e426df975e0ee6c9de65dec96e1,-1,1,1,147.00717285,1605983087,Vote,f0ad7025209b2a81682f86abb2efc5bc7665b7754cb9c957a2d162d205a517aa
d2e3ee29cf20cb29033c9cc4d02b528bd24ffeb70e76f84037b2c1daaf49c12c,-1,1,1,148.75776513,1605964941,Vote,3bfab7b0f988f212198cc1fb7cefe8b416f29a28fd2a406b2b1e7634d4761a32
3162b01eefc0e3edfe846ec180e5bacb1734ddba2cb7ba317b7413aaf3104d31,1,0,1,172.52636489,1605854477,Ticket,ce26a14296e199908fc5efa0e84983cdf3252e20e8192bfa1fe123ae71f6b85a
c939517a8a2fab719395447dcc095f4263c955dda4a211d6dd007df179ac6684,1,0,1,172.52636489,1605854477,Ticket,3dfb0873956100439aa9b4d1cad48b2f4d2806e0091970cbfa73e43abb4e505d
576b37e7461453590e0b6d421c5b576424d9ad34d1e1678d8c34d5f1c6556581,-1,1,1,157.51767785,1605742634,Vote,12d257a6e4279f7c57405d28f14232b3b5f49e7077a6e1e67798dc7a0e5284e1
b4892f9f1bdb9b896e63bea332c47ce43dc3d5843c78580e7966b28dec32ad7a,1,0,1,163.59683006,1605728095,Ticket,25ec7e51b692e0d9428cc68daaefb670b59e1234dd0671cbe496a3b719677761
dafcdce56a23648432ac968ade9b25e09832a2f9df6acd3eff4d312b440b4bd1,1,0,1,163.59683006,1605728095,Ticket,8d6ca3e0f5cdd77d4dc85c70d1612b523e12fa4f16a40300d4c303ad6e54974b
ea06b19a735956dbe34f6a16d221f20c4b483a5508670d11ca5d6886f8bfb21a,-1,1,1,158.92286677,1605643779,Vote,f4037eb618fc0dfd6a8780ed229d22b8c397ccf7ab20a8c463706b535e154f49
e21ad0a16a6a0176a6403af298988e2c644f563e06da2aad7f596939733fe560,-1,1,1,162.42439957,1605642629,Vote,28cf43f1c76697e706e438366504da6cccda5aa819b587fb471aa8e25df7e80d
adf445b66e46f98123125d46471dda4036d24c6898fcd6a847186b6058ab95c5,-1,1,1,145.56533214,1605623071,Vote,5856d8955d7992bc3f69f7f53527a44e5d312d3d16ce49018e8175206217cb52
985cd5bf883663ce4f2f45145e0a8cf687039c220c767fb1012653a5dd58bfff,1,0,1,158.92286677,1605385955,Ticket,41132a51465807a225e402f7957922fc3f0d79bb9dc454fd1b8781cc51b484d7
f4037eb618fc0dfd6a8780ed229d22b8c397ccf7ab20a8c463706b535e154f49,1,0,1,158.92286677,1605385955,Ticket,ea06b19a735956dbe34f6a16d221f20c4b483a5508670d11ca5d6886f8bfb21a
c6dce7258d04b09aeffd3509b21c4eb56880050a5f84a95c64dd494032b9b53b,-1,1,1,139.29890147,1605291898,Vote,38494c88878698aba614068a72a6721425de4065fa42d6f36eea04f09945f391
96bc56addbf5a5d9af59dd8d400f9299c4c5cd8d1cb968c5dbbbb3a072f5e402,-1,1,1,142.20134512,1605284643,Vote,f33cd6cb33f3bf052582a8f2a9d73eb40b8bb01b83bd2d79cc0fb6a55421cacc
cebdf9020f1f2b5179965bde7c7441a49ba89795ee9222eca02cf4238a93fd84,-1,1,1,167.09705116,1605172665,Vote,a71826559ed5c7a4d1e30140ce918c12e20b3232ecb342bc98012eebcb756784
aeb0f39878ef64d57243b0e46fdd523bfa6a49543abb098fb86137ed9a7115de,1,0,1,164.18875656,1605151743,Ticket,bfd6bb87b10a7e477533ecffd0709fe71c5799257ad6a9500e00c555c25096e9
12f72a6423c515b4dcc44cfed0e803b505b2b875c2f88ad023978ccb9ec9fba9,1,0,1,162.42439957,1605039175,Ticket,44d2a55a0f1d4ccf148bdadd99f9a96cb43dc954ad6f5f367c6d465c2a1a3ed4
28cf43f1c76697e706e438366504da6cccda5aa819b587fb471aa8e25df7e80d,1,0,1,162.42439957,1605039175,Ticket,e21ad0a16a6a0176a6403af298988e2c644f563e06da2aad7f596939733fe560
6bc9776603d32ed3f3ee006fe63e1c0499d22f7ce284fe0262de68e4e4315318,1,0,1,162.42439957,1605039175,Ticket,dc4c9abd0b7287e898eb5634c79f15aa3b15abf87b58f659cb8bca29e4e07ce2
04099a8701f417d62650170ba192ff2cd921528f25bd78ec35c9f8b74bedfe89,-1,1,1,152.47136151,1605020257,Vote,20c61729acc07a818fb6bb9ef242e36fd05ee4e2536e3ea87ac64590e4e99d14
cf7b5a2eb1d563227777247ab0fdd4fc9fcfe605c1715588a14b6f1e736c19a3,-1,1,1,144.81507205,1604939524,Vote,19e9ff7a1bace9b66d1e4c3acc921e7da70cde507742fb7bac929965a61d52dd
28633cb7bbb9ceffd167364e42706b27d6b318379340177c714d1f8d57d78ef2,-1,1,1,145.36619257,1604930059,Vote,8ed78a3f237271b2bcadb19a94df489d68a551b418c64a29b4117a01be157844
12d257a6e4279f7c57405d28f14232b3b5f49e7077a6e1e67798dc7a0e5284e1,1,0,1,157.51767785,1604868667,Ticket,576b37e7461453590e0b6d421c5b576424d9ad34d1e1678d8c34d5f1c6556581
02d071e4067d6d5ab2b63486a354d45c7018902e128876cfcdc469f2ffb9847c,-1,1,1,142.20134512,1604846852,Vote,aab2552024b35bf16444898000fc50bfad0f329c184ef8b422916aed52f0c9c1
0e194d0bb767f821c83324daf7ca6993562a1e06c4caab152dacb4beb114727c,1,0,1,156.03262514,1604796330,Ticket,165461662f232fea7d2808a7f26edd2069773b3816f46a3cc0a77faecb3f58c1
32c1408683887b587d85f18b1cecf3fae688bfeff8138845106145186ed1cb26,-1,1,1,140.15621752,1604778295,Vote,ac211ac00ca3b79a1c3d652abe337b723854d3bdea79b6e42e155f8688043841
cd1eb1f05b5e476ebd11666c26f78115e6f92d28dc0b836ee471849210d4c3f8,-1,1,1,151.78591766,1604695049,Vote,a48e53cdb51b928aedb9569882544724bcfee69406a29507a4729bd4c4b79284
ac211ac00ca3b79a1c3d652abe337b723854d3bdea79b6e42e155f8688043841,1,0,1,140.15621752,1604387244,Ticket,32c1408683887b587d85f18b1cecf3fae688bfeff8138845106145186ed1cb26
5e787473d1d357da3a10ea9e3375a52e6f7d371ea81bcc430d9c980e67765e26,1,0,1,139.30650635,1604339725,Ticket,9a3b78b7df0413efecd09e4505217c7f3ffe69b99971982a523f164b67f875ca
d032c73305003cbfe1008a43ab53a0db15850bf205af6b68d7ab5c8e6cfb79d8,-1,1,1,151.64624167,1604295141,Vote,d0a2c5600d53ea4f26170d4953f7a57bfa7157cf9d36be460c078fc6229a7121
ae0a5463c46d091c03bc437f2df5240efe67eadeeda5c9234729d0bd9061acb8,-1,1,1,145.14732019,1604260077,Vote,b585caa6f9cd00c7ca9a6c0d9f9a12b0a8fb4bad5b67764194d524fc576f5f98
aab2552024b35bf16444898000fc50bfad0f329c184ef8b422916aed52f0c9c1,1,0,1,142.20134512,1604256553,Ticket,02d071e4067d6d5ab2b63486a354d45c7018902e128876cfcdc469f2ffb9847c
f33cd6cb33f3bf052582a8f2a9d73eb40b8bb01b83bd2d79cc0fb6a55421cacc,1,0,1,142.20134512,1604256553,Ticket,96bc56addbf5a5d9af59dd8d400f9299c4c5cd8d1cb968c5dbbbb3a072f5e402
b924b624428ceb68813ea0b9d4cf68c7edf9e4c2e7e60ffab891c96e92a47b36,-1,1,1,145.14732019,1604188805,Vote,83802036ec1b6aa984554de0d64d0c867a4f1c8041844279b0f8adabfb33603b
187b289cdbde627a3e7b3d357b9b662f09dc647ed22804b5d3c6477293790f76,-1,1,1,144.81507205,1604162423,Vote,e6c7d09bb01ae70085fa53e2980f4409a7dc0c34d8474314e845f3f322e6bfe2
20c61729acc07a818fb6bb9ef242e36fd05ee4e2536e3ea87ac64590e4e99d14,1,0,1,152.47136151,1604119354,Ticket,04099a8701f417d62650170ba192ff2cd921528f25bd78ec35c9f8b74bedfe89
e202580bc8e4ab96d44abc8360818daf4f37173bf95be492a9e69d673cc4520a,-1,1,1,151.58599454,1604026827,Vote,b13faba070efe8a85bb0ff0b0756d5adb03c4f1f88f908621954b804d37b72bc
38ada3445a052eeb6182b93f822b7536ed80eaa66be2cdea3b17a450b3a67b6e,1,0,1,157.06291579,1604007750,Ticket,cc9cade7504783f0a5fe178e118d419915b69aac6a0db12d03dbd116fc301581
024666b617df9aff65bf8e98aad2a32caf49c0b4570b58549af2022cc36c8920,-1,1,1,147.52674567,1603926689,Vote,00a2b3d3a597cadf0eb275f79ac58ca98b3b7e49fc89220cd83875f40755884c
9913db17072c260a7459d6b509a23bd2316eefe1566ceb62e7fe167369ed706c,1,0,1,168.25726706,1603637119,Ticket,2ce5f33550492a2894e8b18d1cf8243118d266851373627b8b34bb0eec067358
a782d044c56c41eacb91254a740e19deb9bbce86e6d660df69fa2e898977ef9e,-1,1,1,146.26432035,1603541865,Vote,8931eb1de86c1024bb78a4d594c43a314770ee2637faccfc16e845a670dfb3dc
284fa09fabf867edd165560b3db72b287563fde11a9d4fe205642edc23b2d1dc,1,0,1,147.82422413,1603157289,Ticket,b1737268af653f7dc2216c4e9f425c28aa952800ef6e5104cd22b3789c91d21c
fe91a4370a1a2048cade32a9202c159826e6af09319c04d759a5919ec9d1f268,1,0,1,147.82422413,1603157289,Ticket,89b1a9fce4dc4879401c195e185e1f13f7506f7a65fceab0ed4a236a68a08197
ca3752fcd64d2f51d988a5b0f9692ee96a286b1e8b04b20449e4d42672fa102a,-1,1,1,144.81507205,1603079514,Vote,3a112df7170e6e264c11b786517c86e1557da067eeca10e04f2d37fa2050e1e7
4f998b0df862acd93add3b5141365d412b62b7d649ce2b7cc901d7beccf09acc,-1,1,1,150.1648461,1603072184,Vote,34db57b9302361081f3acbace1785f68b959f7ac8810a141224f1bd996f5ffe6
38494c88878698aba614068a72a6721425de4065fa42d6f36eea04f09945f391,1,0,1,139.29890147,1602962219,Ticket,c6dce7258d04b09aeffd3509b21c4eb56880050a5f84a95c64dd494032b9b53b
f2e68da74e14b02a4394de19c7f7bf9c0b18e99c4ed839acedb9acf9551c4b79,-1,1,1,147.06660095,1602797186,Vote,e61b05309e8cfdc73e47d94dc11b576a1c78be59f027d32e9deea8cf4d6b92ff
19e9ff7a1bace9b66d1e4c3acc921e7da70cde507742fb7bac929965a61d52dd,1,0,1,144.81507205,1602738533,Ticket,cf7b5a2eb1d563227777247ab0fdd4fc9fcfe605c1715588a14b6f1e736c19a3
3a112df7170e6e264c11b786517c86e1557da067eeca10e04f2d37fa2050e1e7,1,0,1,144.81507205,1602738533,Ticket,ca3752fcd64d2f51d988a5b0f9692ee96a286b1e8b04b20449e4d42672fa102a
e6c7d09bb01ae70085fa53e2980f4409a7dc0c34d8474314e845f3f322e6bfe2,1,0,1,144.81507205,1602738533,Ticket,187b289cdbde627a3e7b3d357b9b662f09dc647ed22804b5d3c6477293790f76
cc6e91238220aeaf4bd1cff51711d0118f5ecd56ba85da1531f41c61c929eaaf,-1,1,1,152.40271146,1602657316,Vote,bf90542c5935122efbe1aa4fa982079bb4026592b66af555846dd485fa2ae637
892103c53bb11131ae3eecbcd50cfd3deb4b4b2891fb6ba01a9a160ecf4820e9,-1,1,1,149.83134074,1602653651,Vote,60e731026ea81e558c1d3ca54b70af0a38def6fc055d505bfccfde01a1fbbbb7
ba8a43ad44da925e37f08a997ff1b0a06a26b3399c2ae57e7e048a5353ef848c,-1,1,1,147.0462792,1602621117,Vote,342956366095a22cec294e83725d27e3121d2c59d69dd278d4614ee375c1bbff
00a2b3d3a597cadf0eb275f79ac58ca98b3b7e49fc89220cd83875f40755884c,1,0,1,147.52674567,1602515691,Ticket,024666b617df9aff65bf8e98aad2a32caf49c0b4570b58549af2022cc36c8920
638c8019b848c553bde2bce54e1a913d4ced94cac8ac1094e5afce0dfef039b1,-1,1,1,145.56533214,1602415827,Vote,c2d7999445f192da4fb9f42f0a9de838f47ddf72240ade58ff7edd135422e96e
34db57b9302361081f3acbace1785f68b959f7ac8810a141224f1bd996f5ffe6,1,0,1,150.1648461,1602354877,Ticket,4f998b0df862acd93add3b5141365d412b62b7d649ce2b7cc901d7beccf09acc
cebc52e79bc84373926fe183fbff511167fd4e8107635ea30159b9bc6525b820,-1,1,1,150.19517389,1602224860,Vote,6ea3ee3ef4f6efdd685218f9abcc7c735c09cf2e48f672566be397e441febf3d
a48e53cdb51b928aedb9569882544724bcfee69406a29507a4729bd4c4b79284,1,0,1,151.78591766,1602184451,Ticket,cd1eb1f05b5e476ebd11666c26f78115e6f92d28dc0b836ee471849210d4c3f8
b13faba070efe8a85bb0ff0b0756d5adb03c4f1f88f908621954b804d37b72bc,1,0,1,151.58599454,1602093012,Ticket,e202580bc8e4ab96d44abc8360818daf4f37173bf95be492a9e69d673cc4520a
88bfd6d25e9e440bc843bac34153c1a7c85b7f7520d8f05664e66d2b3a924394,-1,1,1,137.56693102,1602076236,Vote,4f3ca1bf307454eb90ec1465142ff9a9e1885cf35123da93d41f48dab53f7729
86c77fb011c0e0ad9d4964d40e22b1c59465eabe8d75d0a817cffa7678712a53,-1,1,1,152.41355809,1601928926,Vote,66a160074dc42bde76ad850b26bdbcbcf0dd838acb2d603e4db02f35dd41083a
342956366095a22cec294e83725d27e3121d2c59d69dd278d4614ee375c1bbff,1,0,1,147.0462792,1601685309,Ticket,ba8a43ad44da925e37f08a997ff1b0a06a26b3399c2ae57e7e048a5353ef848c
f0ad7025209b2a81682f86abb2efc5bc7665b7754cb9c957a2d162d205a517aa,1,0,1,147.00717285,1601577570,Ticket,172ddd19fe9c11715354163e2b71c6e0b6d52e426df975e0ee6c9de65dec96e1
eba3a61f2b98abd3b5e8d05674ab0464e575f138cb225ef72f3776ec436af2ac,-1,1,1,150.19517389,1601559082,Vote,0cefd283f3328ae31ab1e95cf535964522854333ff5382e1e2a373924f912856
