tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a,1,14,1,0.11517724,1517708138,Regular,16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,24,1,0.11583891,1517165384,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,8,1,0.11583891,1517160288,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,55,1,0.40623722,1516775645,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c,-1,10,1,0.40570073,1515820552,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,9,1,0.40570073,1515819485,Regular,223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,53,1,0.49512917,1515032403,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,6,1,0.49512917,1515027473,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,50,1,0.49553562,1513996719,Regular,1b8cd3e66ea92f81595ebbd3dde941e6fc8ee7888bbfdd47d1a03f44f8ad1f0d
1b8cd3e66ea92f81595ebbd3dde941e6fc8ee7888bbfdd47d1a03f44f8ad1f0d,1,8,1,0.49553562,1513918200,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,51,1,0.49589936,1513188874,Regular,6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,3,1,0.49589936,1513169025,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,429,1,0.49524279,1512484101,Regular,9028b89e67cf5140446f13abe09af750a0286715f460f6fb4566b434e7ced086
9028b89e67cf5140446f13abe09af750a0286715f460f6fb4566b434e7ced086,1,2,1,0.49524279,1512447340,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f,-1,21,1,0.49528406,1511587288,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,14,1,0.49528406,1511582386,Regular,68b2c250d9ff694cbf42731c4cd605743de89bc7feaffd7e9bc86e461de75c3f
2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f,-1,13,1,0.49503512,1510700970,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,19,1,0.49503512,1510678598,Regular,2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f
d360435072aea2f881d2faee364b65d1ffd648091a8f6654bdc1ed73ec215526,-1,28,1,0.49548067,1509706693,Regular,99aa3cce37394bb2e7512526de63fc3b2542a397003c3e8423c67e44a84a9468
99aa3cce37394bb2e7512526de63fc3b2542a397003c3e8423c67e44a84a9468,1,11,1,0.49548067,1509680795,Regular,d360435072aea2f881d2faee364b65d1ffd648091a8f6654bdc1ed73ec215526
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,12,1,0.49532741,1508811424,Regular,8d6d2dabfe664893982d8b6231bf2d898f820ea6fbc7c08240af99718efdeab7
8d6d2dabfe664893982d8b6231bf2d898f820ea6fbc7c08240af99718efdeab7,1,6,1,0.49532741,1508795235,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,5,1,0.49593174,1507882316,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,85,1,0.49593174,1507879779,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,65,1,0.49532754,1507520228,Regular,06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a
06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a,1,15,1,0.49532754,1507100097,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,139,1,0.49508728,1506400350,Regular,d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f
d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f,1,25,1,0.49508728,1506381859,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,43,1,0.49548717,1505546643,Regular,e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0
e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0,1,6,1,0.49548717,1505546055,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
55ece7ce603209e8602d7617a1121ae4e87510ee503e97d15c1c732a38229e39,-1,1,1,0.49567549,1504741315,Regular,1af7a7e086dfe7c06058643a857f8e8b34005e8d92a38c9ebf2715d2c29f3d42
1af7a7e086dfe7c06058643a857f8e8b34005e8d92a38c9ebf2715d2c29f3d42,1,26,1,0.49567549,1504731821,Regular,55ece7ce603209e8602d7617a1121ae4e87510ee503e97d15c1c732a38229e39
d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f,-1,15,1,0.49511437,1503956008,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,24,1,0.49511437,1503939702,Regular,d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f
b92ddacf2fdf0ea6df51c913c470822693ce2e54805a3f5901cc5634cce0b06e,-1,4,1,0.49583641,1503313312,Regular,2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630
2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630,1,21,1,0.49583641,1503238318,Regular,b92ddacf2fdf0ea6df51c913c470822693ce2e54805a3f5901cc5634cce0b06e
c5c25ca3a4b27cbac282be21ae46f654b8a897cc5d9a8201e2cdd922c7375f3d,-1,13,1,0.4951009,1502216824,Regular,20c46287eae7bf1c61276d817751e676605dd41cf55dbc85da902d1421bbe4d3
20c46287eae7bf1c61276d817751e676605dd41cf55dbc85da902d1421bbe4d3,1,3,1,0.4951009,1502215260,Regular,c5c25ca3a4b27cbac282be21ae46f654b8a897cc5d9a8201e2cdd922c7375f3d
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,15,1,0.49545859,1501431159,Regular,6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5
6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5,1,7,1,0.49545859,1501406454,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
