tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,9,1,0.21044649,1675836967,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,41,1,0.22184901,1675812716,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,7,1,0.23409935,1675793326,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,6,1,0.24766667,1675775737,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,27,1,0.25495503,1675766139,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,24,1,0.25881498,1675761633,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,11,1,0.26324223,1675756264,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,39,1,0.29160461,1675724964,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,37,1,0.29367894,1675722376,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,25,1,0.30171087,1675714616,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,14,1,0.30783543,1675708976,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,4,1,0.31486476,1675702873,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,35,1,0.32011636,1675697391,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,45,1,0.32141342,1675695738,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778,-1,22,1,0.32626414,1675691782,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,40,1,0.3407422,1675677286,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,6,1,0.34863766,1675670586,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,0,1,0.35415445,1675665941,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,25,1,0.36545451,1675655362,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,31,1,0.3678407,1675652884,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,49,1,0.36867163,1675652120,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,40,1,0.37076013,1675649854,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,24,1,0.37504256,1675646784,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,33,1,0.37840674,1675643152,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043,-1,1,1,0.38296279,1675639930,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,44,1,0.38869015,1675633975,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,45,1,0.38940391,1675633418,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,15,1,0.39311447,1675630509,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,31,1,0.39405811,1675629400,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,36,1,0.39536221,1675627978,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,31,1,0.39547215,1675627978,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,18,1,0.39635995,1675627435,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,21,1,0.40136475,1675623050,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,43,1,0.40105934,1675623050,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,32,1,0.40276915,1675622084,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,35,1,0.40273021,1675622084,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,26,1,0.40434487,1675621363,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,39,1,0.40412253,1675621363,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,17,1,0.40740719,1675618199,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,39,1,0.40998386,1675615634,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,14,1,0.41408825,1675612641,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,2,1,0.41424437,1675612641,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,12,1,0.41754337,1675609709,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,3,1,0.41759134,1675609709,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,10,1,0.41820301,1675608900,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,29,1,0.41863034,1675608341,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,33,1,0.42064734,1675606445,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,37,1,0.42061784,1675606445,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,26,1,0.42835568,1675600338,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,27,1,0.42990792,1675599791,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,28,1,0.43052253,1675598525,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,47,1,0.43272797,1675596887,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,31,1,0.43358334,1675596391,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,41,1,0.43563232,1675594379,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,47,1,0.43729965,1675593043,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,14,1,0.43894005,1675592848,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d,-1,17,1,0.43971144,1675592295,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,43,1,0.44354007,1675589930,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,36,1,0.44453593,1675588284,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,49,1,0.44505993,1675587492,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,37,1,0.45115889,1675584117,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,39,1,0.45389881,1675582190,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,49,1,0.45588403,1675581375,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,20,1,0.45719627,1675581375,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,41,1,0.45868833,1675579175,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,37,1,0.45964054,1675578464,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,0,1,0.46022305,1675578464,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,26,1,0.46155185,1675577341,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,21,1,0.46654344,1675575057,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,37,1,0.46604368,1675575057,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,26,1,0.46529236,1675575057,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,39,1,0.46818693,1675573100,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,18,1,0.47283126,1675570978,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,41,1,0.47351922,1675569836,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,29,1,0.47563883,1675568542,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,20,1,0.4779719,1675567403,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,40,1,0.47764839,1675567403,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,29,1,0.48074583,1675565627,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,24,1,0.48194641,1675564955,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,40,1,0.48331111,1675563680,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,28,1,0.48475234,1675563468,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,31,1,0.48599239,1675562483,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,32,1,0.48597001,1675562483,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,1,1,0.48925155,1675561362,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,14,1,0.48901621,1675561362,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,17,1,0.4899589,1675560804,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,37,1,0.49070622,1675560804,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,37,1,0.4974081,1675556360,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,37,1,0.498813,1675555896,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,20,1,0.50010515,1675555253,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,23,1,0.50113801,1675554554,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,9,1,0.5023959,1675554411,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,27,1,0.50574899,1675552331,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,26,1,0.50846643,1675551025,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,44,1,0.50811525,1675551025,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,42,1,0.50930911,1675551025,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,11,1,0.51357694,1675548426,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,15,1,0.51671876,1675546662,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,7,1,0.51933682,1675545337,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,39,1,0.51978797,1675544856,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,11,1,0.52651311,1675542207,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,41,1,0.52940564,1675539813,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,26,1,0.53331272,1675538046,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,19,1,0.53562107,1675536933,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,18,1,0.5390772,1675535683,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,8,1,0.54045588,1675534689,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,14,1,0.54272848,1675533105,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,49,1,0.54304254,1675532667,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,46,1,0.54577716,1675531355,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
