tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,54,1,0.09604298,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189,1,27,1,0.09534599,1516676870,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,11,1,0.09504788,1516380357,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,23,1,0.09524671,1516077420,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,15,1,0.09524671,1516070036,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,3,1,0.09508988,1515691262,Regular,f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202
f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202,1,4,1,0.09508988,1515688815,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,197,1,0.09510287,1515192260,Regular,0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a
0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a,1,16,1,0.09510287,1515190397,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,84,1,0.09512977,1515033566,Regular,777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748
777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748,1,33,1,0.09512977,1514496017,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,74,1,0.09511457,1514010604,Regular,e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a
e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a,1,2,1,0.09511457,1513998660,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,13,1,0.09523639,1513705750,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,22,1,0.09523639,1513698796,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,8,1,0.09524214,1513443538,Regular,49a216fdce06bb4de133340f03123941484124290ed957f96c3cc5632902dc1a
49a216fdce06bb4de133340f03123941484124290ed957f96c3cc5632902dc1a,1,13,1,0.09524214,1513440212,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,0,1,0.09510619,1513212435,Regular,688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602
688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602,1,1,1,0.09510619,1513210739,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,65,1,0.0950501,1513055003,Regular,ddcdb5a85eefd981e171b2caf4e280db8f3a051ab017fdf97783aeb928184a6f
ddcdb5a85eefd981e171b2caf4e280db8f3a051ab017fdf97783aeb928184a6f,1,2,1,0.0950501,1513009586,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9,-1,12,1,0.09544618,1512772222,Regular,991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5
991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5,1,10,1,0.09544618,1512769208,Regular,9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,10,1,0.09532628,1512554945,Regular,9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242
9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242,1,16,1,0.09532628,1512549423,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
7aba80e8d42e69f813b34221b344d2e534d00f1ce4424dee14a73144d52d1a55,-1,0,1,0.09507561,1512346131,Regular,5cd232d50b67be4cf9f6f940b54c31a7f066259f3fb8d78d432b69fb215e18cf
5cd232d50b67be4cf9f6f940b54c31a7f066259f3fb8d78d432b69fb215e18cf,1,12,1,0.09507561,1512345050,Regular,7aba80e8d42e69f813b34221b344d2e534d00f1ce4424dee14a73144d52d1a55
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,0,1,0.09503151,1512138752,Regular,01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a
01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a,1,16,1,0.09503151,1512137719,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93,-1,2,1,0.0952205,1511933004,Regular,3a806febd39b013c883a7148539c1bef3c75520df0f7e1393c0a37cb7d6974e5
3a806febd39b013c883a7148539c1bef3c75520df0f7e1393c0a37cb7d6974e5,1,9,1,0.0952205,1511932253,Regular,ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93
21cbf52b5bdef563781be8b5d3ac679f85094a75695bf0a933dfc3b681e2b5e1,-1,1,1,0.09526349,1511725700,Regular,020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0
020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0,1,20,1,0.09526349,1511725276,Regular,21cbf52b5bdef563781be8b5d3ac679f85094a75695bf0a933dfc3b681e2b5e1
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,3,1,0.09537298,1511493898,Regular,9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9
9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9,1,24,1,0.09537298,1511492081,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0,-1,1,1,0.09512696,1511286758,Regular,a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5
a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5,1,1,1,0.09512696,1511283440,Regular,aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,7,1,0.09539344,1511019476,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,37,1,0.09539344,1511015541,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,3,1,0.09514638,1510782793,Regular,d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8
d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8,1,7,1,0.09514638,1510781908,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,0,1,0.09538256,1510503865,Regular,f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44
f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44,1,28,1,0.09538256,1510491667,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937,-1,0,1,0.095218,1510240211,Regular,28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37
28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37,1,13,1,0.095218,1510237419,Regular,ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,15,1,0.09535282,1509993282,Regular,7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904
7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904,1,36,1,0.09535282,1509990706,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec,-1,5,1,0.09532412,1509778193,Regular,7b3c75b35c00f079ecdd825f522e0f3e9b3b6d47cc672cab873a95ebe31ced9f
7b3c75b35c00f079ecdd825f522e0f3e9b3b6d47cc672cab873a95ebe31ced9f,1,12,1,0.09532412,1509776675,Regular,ed614cede05492d93993bbcf564ccf7d3396544a1fad875af2c7b501db1ac1ec
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,40,1,0.09508524,1509556862,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,51,1,0.09508524,1509548703,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532,-1,19,1,0.09525499,1509310406,Regular,11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86
11a72f916e73ef46618305c809467a0cad5b2dd5b26cb00611d6342b10b94d86,1,22,1,0.09525499,1509303710,Regular,3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,91,1,0.09525544,1509087077,Regular,2ac76fadd99aa56fe3e3fb41320cf8b309f5b6bb4cb4e771ba47d06b61004325
2ac76fadd99aa56fe3e3fb41320cf8b309f5b6bb4cb4e771ba47d06b61004325,1,10,1,0.09525544,1509080381,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4,-1,12,1,0.09555053,1508894424,Regular,9b87cd3c43da4da1dd897d233b9adefdd7aadbd78a4bca9f06148df80aa171b6
9b87cd3c43da4da1dd897d233b9adefdd7aadbd78a4bca9f06148df80aa171b6,1,13,1,0.09555053,1508891974,Regular,4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4
de8a3c166de102cb75efa2f9d249c1e8de030b1be3a76daa89383adc42cb109c,-1,3,1,0.09526124,1508648937,Regular,471844cb4fb5e8baf14f38f25cad4611bf1d7b0d845ec350cf58df4f4f5fe759
471844cb4fb5e8baf14f38f25cad4611bf1d7b0d845ec350cf58df4f4f5fe759,1,8,1,0.09526124,1508642598,Regular,de8a3c166de102cb75efa2f9d249c1e8de030b1be3a76daa89383adc42cb109c
737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968,-1,3,1,0.09507546,1508421482,Regular,ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836
ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836,1,11,1,0.09507546,1508418647,Regular,737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,6,1,0.09527621,1508195339,Regular,a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad
a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad,1,7,1,0.09527621,1508193660,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,3,1,0.09536647,1507946912,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,6,1,0.09536647,1507945524,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,24,1,0.09715335,1507699374,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,60,1,0.09715335,1507691897,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,79,1,0.09511558,1507460569,Regular,c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962
c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962,1,9,1,0.09511558,1507456396,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb,-1,16,1,0.09539513,1507254322,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,17,1,0.09539513,1507251614,Regular,ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,14,1,0.0953635,1507025171,Regular,c6b978dc0047a35dd9e4bb6a7bc433f1dc2bc172565e8789f193d6993f4b0158
c6b978dc0047a35dd9e4bb6a7bc433f1dc2bc172565e8789f193d6993f4b0158,1,13,1,0.0953635,1507023565,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,36,1,0.09510462,1506832521,Regular,abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b
abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b,1,5,1,0.09510462,1506827394,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
eb0210f8d68378e11330d9a0215fddc55c0642e85d6852aed6ea85517c0edb2e,-1,13,1,0.09577368,1506517570,Regular,cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1
cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1,1,0,1,0.09577368,1506516604,Regular,eb0210f8d68378e11330d9a0215fddc55c0642e85d6852aed6ea85517c0edb2e
cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb,-1,17,1,0.09636706,1506338469,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,32,1,0.09636706,1506336233,Regular,cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,47,1,0.0952919,1506160505,Regular,83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e
83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e,1,15,1,0.0952919,1506158602,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe,-1,25,1,0.09596902,1506000410,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,59,1,0.09596902,1505995728,Regular,4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,16,1,0.09522891,1505787587,Regular,be9ba4ecf33e1b15b8d0fe3ee4779844039fac56b8ecda998d84f00c2f837aea
be9ba4ecf33e1b15b8d0fe3ee4779844039fac56b8ecda998d84f00c2f837aea,1,7,1,0.09522891,1505780973,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259,-1,0,1,0.095078,1505581045,Regular,04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df
04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df,1,24,1,0.095078,1505580043,Regular,3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259
aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168,-1,4,1,0.09522641,1505413755,Regular,ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07
ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07,1,12,1,0.09522641,1505413022,Regular,aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168
7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2,-1,9,1,0.09517275,1505241099,Regular,e6142dc65657c53209e3d7eb5769b71e14e54171ef2a16dcfe188006b8723f11
e6142dc65657c53209e3d7eb5769b71e14e54171ef2a16dcfe188006b8723f11,1,17,1,0.09517275,1505239234,Regular,7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,207,1,0.09507979,1505096349,Regular,25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115
25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115,1,14,1,0.09507979,1505081063,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b,-1,1,1,0.09501964,1504893341,Regular,29f1f9934abb196a545ef0c04a797769ce3e9037ca0c65b670d44c5abf1f9e4e
29f1f9934abb196a545ef0c04a797769ce3e9037ca0c65b670d44c5abf1f9e4e,1,9,1,0.09501964,1504892010,Regular,473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b
bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a,-1,13,1,0.0951102,1504705237,Regular,f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f
f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f,1,11,1,0.0951102,1504704543,Regular,bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,19,1,0.09581691,1504529636,Regular,c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e
c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e,1,24,1,0.09581691,1504526654,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275,-1,11,1,0.09573784,1504350828,Regular,a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b
a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b,1,5,1,0.09573784,1504350288,Regular,2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275
f2aec9e08094db5ff81519e1296861c0921bf797a33053132d175674896920a3,-1,7,1,0.0952771,1504178198,Regular,ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3
ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3,1,21,1,0.0952771,1504176663,Regular,f2aec9e08094db5ff81519e1296861c0921bf797a33053132d175674896920a3
7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9,-1,12,1,0.09620492,1504014593,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,38,1,0.09620492,1504009143,Regular,7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9
b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b,-1,10,1,0.09582012,1503859848,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,2,1,0.09582012,1503858756,Regular,b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b
f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f,-1,10,1,0.09596092,1503670167,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,23,1,0.09596092,1503669395,Regular,f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f
53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f,-1,6,1,0.09503408,1503485697,Regular,77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c
77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c,1,0,1,0.09503408,1503481806,Regular,53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f
a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5,-1,3,1,0.09519553,1503302551,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,15,1,0.09519553,1503294580,Regular,a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5
