tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5735f190b0302c75f252119077668febadb662c3d93bad9e42ca381e2a19d0a3,1,0,1,164.49012208,1609223739,Ticket,0e66f4efb401dbf9b5ed7bdc40c1129e4e469288527e9c9571768344da6c6626
eae10625d2085f814aee61a7b9f15b0629e6efa8e61ca3b7c64de2f9ba98e0d5,-1,1,1,158.09342414,1609130368,Vote,0322ee0f20022404deda73172e664c74865f1f80c2b3365d6352889b6cdee5cc
4530d10c09638d4381c26179cf48304a4bbfeecf2fdcc21d41f48064f54b5e2e,1,0,1,159.68324476,1609089792,Ticket,91dd8453ff65ea7823b051a0ae7189097e14111fe88eb721d859c64578021656
ff87866d2ca80ec8239c359a07dcc9ed00a9b2db6444d3f5d8fb1c02f8e2e086,-1,0,1,150.22723075,1608985916,Revocation,ca6e036425cdf1eb9739de2e2c6b043953a8274088aa112bf7b7700b5ac9faff
4f2582b85b7bf8bd9d0e5d4e7e75ae33a34d8a86b1e64c7957f2335818a0ac22,1,0,1,151.73304502,1608704253,Ticket,2683a632ca5910d621d771d7e7aac310416b112946518e0d69ee4d0a0bf10dbe
86d2e5fb16a41df782b6101152bf5e512fb22a3cc54179ffbe146024fa7dccb8,-1,1,1,159.81230222,1608610245,Vote,2e58cc0c1645ea013b24cbc77d97d40060a2c2dbd4c939883db9072e216ead0c
5fe11e8541b757ccaccc1d9aed1fb1bf0e7eaadd44ceddade5f42bbc8592065d,1,0,1,151.71038483,1608573085,Ticket,4397bbb6a7d19106ef33ff839cecf4fe85b7b222827862c63d78c98f80575f66
e6d026f0aaa815dda1cc5ea08e35119bc6a1103c582928b8779422dac808067a,-1,1,1,170.22528591,1608410869,Vote,bae31d9cd7e1234dc7866f66acc13cae5aab33aa0868638fab6c51d1b4170456
4dfdffd57c7d77cb308905944e4fd88962840a213d7822b3e97d01c6cdb8e1aa,1,0,1,160.74382729,1608327154,Ticket,7cd35c2922f128d55d354039f27d9f1bc21710fd755a5301bfe6a4300e443230
d9967cc30d71fac9a4c2ee6c4048f5e87a98a802f425be43e29eaac40a58059e,1,0,1,160.74382729,1608327154,Ticket,3180026219bf9db00d481c6aca8a5bc3fdd60929750c140e48d189cae62c4587
b2d597f071e8adae717e23845a66c16da00eb7087604cc8e494ddbdc40e250b8,-1,1,1,165.39987374,1608179410,Vote,309f77154c8be487ba2e76bab5fd3e187e96d4c1fa372819d40e22a546c60b54
bf5dc37ea4089ab7bfd2dbb7911470c47bd6918872af40acda0c0c0e8aebb49b,-1,1,1,166.49297957,1608178631,Vote,dd571884bddd0e9c25687c8200c1cce3f28aac95505fca140b89ec243b75b9d8
5bb0463c4cc094212d0621382eb1c4540327cbc2cf0132f906f3b14f3de33a2b,1,0,1,162.63168038,1608154985,Ticket,f95b17760ebf0d989c474e6a7ac377166de52bc3cb32b3ee97ec0755631bf01e
0bed8031f06c834a70e25a942d7357c119759948257d04c7420b1b3eac35e0ec,1,0,1,162.0058324,1608065187,Ticket,3bcef62312e25155c4db8eb641eea16817b1b1f845fe21b0b5e07617208788f1
3b9c49ec3aaeb088ac4aa5a30be1914bcb58fc39c11c5d434ab8a8c70128b3da,-1,1,1,181.38159106,1608041992,Vote,d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8
06f1b8cb3522d3d0ab510b782125c1f87559a617123f487b7a06f13e67621e78,-1,1,1,181.38159106,1607934927,Vote,a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6
dd571884bddd0e9c25687c8200c1cce3f28aac95505fca140b89ec243b75b9d8,1,0,1,166.49297957,1607559417,Ticket,bf5dc37ea4089ab7bfd2dbb7911470c47bd6918872af40acda0c0c0e8aebb49b
d7b560329d17e88d00f44609dd1406e995d6d8687c931bdd32a460eb60ec988f,-1,1,1,181.38159106,1607473704,Vote,36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67
309f77154c8be487ba2e76bab5fd3e187e96d4c1fa372819d40e22a546c60b54,1,0,1,165.39987374,1607457570,Ticket,b2d597f071e8adae717e23845a66c16da00eb7087604cc8e494ddbdc40e250b8
f6905a0ec521dd424f238f49ebc96f8c45d21be66852efe258eb34446da1e900,1,0,1,165.39987374,1607457570,Ticket,60e83394fb425fc1259ee295daecba22467e325ae49562f0f3d652fbe16968f0
0d69af1aa9d804aaec19182adcfa8329b8a9c0f29bb346c6b754f9c49a719e81,-1,1,1,189.36701801,1607366764,Vote,4c1e5ca03497a1a94284abeab79fb4cbfd5779ef94ac3f062336638a3961f565
58e1a247506adc27de06c0695d2c1a554371881f4fd6b1612e860641a4cbb508,1,0,1,170.22528591,1607363550,Ticket,ef956cc09491cc6254c42aaafeca214af5c39c3bc6c8e20694ba505208173ee5
b571c1ab717954feab06854317bb49f82678829beeb078fc78a30deb68136014,1,0,1,170.22528591,1607363550,Ticket,427a98beccebf0f46042f45f7c928b3faec10a0712a86558b7ab443866f7f144
bae31d9cd7e1234dc7866f66acc13cae5aab33aa0868638fab6c51d1b4170456,1,0,1,170.22528591,1607363550,Ticket,e6d026f0aaa815dda1cc5ea08e35119bc6a1103c582928b8779422dac808067a
c421d42dc32197258fdf1732191965141f9b57e33fd6a416b07c1139f72f98a4,-1,1,1,189.36701801,1607262778,Vote,3d13b8b3a0896f3bf8abc225cb67224e654c63fc32de3170e33d1f5546103bc6
6988a5766c6dabe9394f5a36e974353c4619591bbb567efe276459c285911c5b,-1,1,1,148.60790246,1607261111,Vote,59cd88179bd8e3a2b7dfea9a457471d5f4a9e57a49711bc6965be1689ad3abbe
3cc5eb301873f0d70b379d3a51bcdeb751255f94525881eba1769f4456b806fb,-1,1,1,163.73883855,1607228547,Vote,24bad7648f31f1ade9a4852b01907c03248f55d3918c669d0efc747b0be7ee09
950bc690441ff9a15bceb9dd5ba32a8d705d2bda42b95bdd5370ce0db8ff0705,-1,1,1,158.32868213,1607203107,Vote,e83740bc60333a31a0272a21b38dc387e4de57ad902dacbbb3232563e1992902
3d13b8b3a0896f3bf8abc225cb67224e654c63fc32de3170e33d1f5546103bc6,1,0,1,189.36701801,1607141244,Ticket,c421d42dc32197258fdf1732191965141f9b57e33fd6a416b07c1139f72f98a4
4c1e5ca03497a1a94284abeab79fb4cbfd5779ef94ac3f062336638a3961f565,1,0,1,189.36701801,1607141244,Ticket,0d69af1aa9d804aaec19182adcfa8329b8a9c0f29bb346c6b754f9c49a719e81
d15a96f8d9baefa23ff9db41c6bf8f01e40bc7610bdfa4a7838cc9ff3fc5c3b1,-1,1,1,181.38159106,1607068969,Vote,6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc
4cb930f1ed2b96926ef2ee18139b1420a5829a1c092cdaa9d83565a053ac8417,-1,1,1,181.38159106,1607027847,Vote,fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84
59cd88179bd8e3a2b7dfea9a457471d5f4a9e57a49711bc6965be1689ad3abbe,1,0,1,148.60790246,1606622963,Ticket,6988a5766c6dabe9394f5a36e974353c4619591bbb567efe276459c285911c5b
a7f0512a3c37f2803d9e9e6575c00db13cb8cc1a99f872efcdfeb6bd37803b50,-1,1,1,148.76742037,1606468810,Vote,c60a487ef7d9d6ea20df87f4d62e0f2f1148b515c76d1a30ddcafca2159dde7b
2e58cc0c1645ea013b24cbc77d97d40060a2c2dbd4c939883db9072e216ead0c,1,0,1,159.81230222,1606449975,Ticket,86d2e5fb16a41df782b6101152bf5e512fb22a3cc54179ffbe146024fa7dccb8
64eb557c2a964a0a44da031f20bce21c243102d36e95758f5c62c6829b835af1,-1,1,1,139.95607817,1606317758,Vote,128310940fbb1cafc97179486e2ae9208bd19206e8dc7633787bb4f9dc543924
db4c31a677f307cf9a1b21e5faa11bfc9414b266221177ce61fbbf01c83167f9,1,0,1,188.55922109,1606177670,Ticket,4ff41cec1c0a539f062a406b16797df0983bb6d5eef7ddc442f8231ad13b82b0
33d802e67a5b8a06d71990a09475378115115107540711f9c2860052b5e0194d,-1,1,1,181.38159106,1606093294,Vote,fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb
36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67,1,0,1,181.38159106,1605978092,Ticket,d7b560329d17e88d00f44609dd1406e995d6d8687c931bdd32a460eb60ec988f
6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc,1,0,1,181.38159106,1605978092,Ticket,d15a96f8d9baefa23ff9db41c6bf8f01e40bc7610bdfa4a7838cc9ff3fc5c3b1
a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6,1,0,1,181.38159106,1605978092,Ticket,06f1b8cb3522d3d0ab510b782125c1f87559a617123f487b7a06f13e67621e78
d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8,1,0,1,181.38159106,1605978092,Ticket,3b9c49ec3aaeb088ac4aa5a30be1914bcb58fc39c11c5d434ab8a8c70128b3da
fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84,1,0,1,181.38159106,1605978092,Ticket,4cb930f1ed2b96926ef2ee18139b1420a5829a1c092cdaa9d83565a053ac8417
fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb,1,0,1,181.38159106,1605978092,Ticket,33d802e67a5b8a06d71990a09475378115115107540711f9c2860052b5e0194d
44ebfff827e2fd08c4758432c0aa47de82f0b92656543eb8791018a4fe39a52f,-1,1,1,159.86141094,1605709618,Vote,173c118c05b65c6d6125f7af7a27efdeeb7eef710373934dbdc9125ebced7a21
0322ee0f20022404deda73172e664c74865f1f80c2b3365d6352889b6cdee5cc,1,0,1,158.09342414,1605566044,Ticket,eae10625d2085f814aee61a7b9f15b0629e6efa8e61ca3b7c64de2f9ba98e0d5
e83740bc60333a31a0272a21b38dc387e4de57ad902dacbbb3232563e1992902,1,0,1,158.32868213,1605462562,Ticket,950bc690441ff9a15bceb9dd5ba32a8d705d2bda42b95bdd5370ce0db8ff0705
173c118c05b65c6d6125f7af7a27efdeeb7eef710373934dbdc9125ebced7a21,1,0,1,159.86141094,1605383316,Ticket,44ebfff827e2fd08c4758432c0aa47de82f0b92656543eb8791018a4fe39a52f
24bad7648f31f1ade9a4852b01907c03248f55d3918c669d0efc747b0be7ee09,1,0,1,163.73883855,1605124497,Ticket,3cc5eb301873f0d70b379d3a51bcdeb751255f94525881eba1769f4456b806fb
b9f0fd82daaf225f1b0bf759ea6aa542b173bfe38e686b7be87bbfb8129b01aa,-1,1,1,147.5880616,1605019213,Vote,a0c185160dc08155470702fbd4678b6686e95ec63771face8cc44f5f0d687969
4c5b21290385184cd980a2e3f7de7c728e59defedbe4c5e96f9358faf82df80d,-1,1,1,145.31784826,1604825611,Vote,5aad453ba814e5d4c05939b0928602995650494b32724a176481dfb9c8eb9d34
128faf689f1026697829098d1cd957af506a5aed5cd0b7f8e175ed6aff15ccca,-1,1,1,166.66968525,1602710611,Vote,d60b81728d105b113c17ad30f25cb82a12846c70c43bca2a891e0c1f75a06b9a
71e0573fb264a0503fa27b9ca14b7e453f2d93e03b00005093501699bb3eb3cd,-1,1,1,152.29792139,1602517168,Vote,65ef17498e846b98c66edb0cc58dbc8a399384fbb8f3ae316fad07893ed6dac3
72416fc9bd3815d8e711759600b70bc6be965e7ac49343cd4f4c148fe67499aa,-1,1,1,145.90810683,1602452978,Vote,438af1718bf440165b7513714755b4a36bbc085bd6ee4e93614a6d55d9a00071
0322f75e1e46ab28bdebf4c8fa93029bacafa34d591fd011f1360d0119265850,-1,1,1,148.76742037,1602366142,Vote,b55c46afe34dccb769fe859f2b0e2ec2c8313b77d67c7f6d20c434e4301f16e3
5aad453ba814e5d4c05939b0928602995650494b32724a176481dfb9c8eb9d34,1,0,1,145.31784826,1601483940,Ticket,4c5b21290385184cd980a2e3f7de7c728e59defedbe4c5e96f9358faf82df80d
a442c35385d4c20502b1e0bd4cf4d1d49d00f8b5bd6f3395bdf6950b0bf6a665,-1,1,1,149.19365415,1601391624,Vote,85ccbc1c3b08d6785118f1af3ccef7516d363096e2d850f28fd64c6dcd74508f
438af1718bf440165b7513714755b4a36bbc085bd6ee4e93614a6d55d9a00071,1,0,1,145.90810683,1601341586,Ticket,72416fc9bd3815d8e711759600b70bc6be965e7ac49343cd4f4c148fe67499aa
c46dcad6cdf13fca4d9f8b50d4f8c40de2911d4b382b5ffdb2c3cc852c55680b,-1,1,1,149.33945272,1601240414,Vote,f5b3a77141682db17ccd2fd39bce0450c6a96b973c450126cd858d4fd070d122
a0c185160dc08155470702fbd4678b6686e95ec63771face8cc44f5f0d687969,1,0,1,147.5880616,1601135582,Ticket,b9f0fd82daaf225f1b0bf759ea6aa542b173bfe38e686b7be87bbfb8129b01aa
b55c46afe34dccb769fe859f2b0e2ec2c8313b77d67c7f6d20c434e4301f16e3,1,0,1,148.76742037,1601098555,Ticket,0322f75e1e46ab28bdebf4c8fa93029bacafa34d591fd011f1360d0119265850
c60a487ef7d9d6ea20df87f4d62e0f2f1148b515c76d1a30ddcafca2159dde7b,1,0,1,148.76742037,1601098555,Ticket,a7f0512a3c37f2803d9e9e6575c00db13cb8cc1a99f872efcdfeb6bd37803b50
cdfac6697db36687915a8a4843b1b7a897abeec5bd419167ad6875182e8c7144,-1,1,1,136.12621928,1601055306,Vote,44d7a087f57ef935fa76bbe95c0c9b9a5c210238986956609598ad49c9b6583a
38b9f3e29296497c9d5ce8fbcdc12ae3fabbe94b46710db0574b1369557a083f,-1,1,1,151.64624167,1601014623,Vote,41b59106f03abe466dd95059dab65df01f03f096cd64036f54ed4073aef38dd7
5a0270f9a1f007bfa0d6a69418ea17fd5c2ed3affa50e4ca60196b6da7da6c70,-1,1,1,154.95282281,1601011310,Vote,e094f078c66ecd6129bb92b246bfc47e6a35e806a3937a29ef6c8ae170b6ea35
41b59106f03abe466dd95059dab65df01f03f096cd64036f54ed4073aef38dd7,1,0,1,151.64624167,1600877093,Ticket,38b9f3e29296497c9d5ce8fbcdc12ae3fabbe94b46710db0574b1369557a083f
65ef17498e846b98c66edb0cc58dbc8a399384fbb8f3ae316fad07893ed6dac3,1,0,1,152.29792139,1600824247,Ticket,71e0573fb264a0503fa27b9ca14b7e453f2d93e03b00005093501699bb3eb3cd
bc339b56cd60d644a9bbce0829c1a673ad075fb6c223167d635dd330cdbf9d6d,-1,1,1,146.89521358,1600785999,Vote,c065973baf3c4e44cfb45975897b3e6caeb1c27ee2fab5648c95c2f50c7cca24
b71f7485e48c79878ee7090e256fd1cc208421ab7a6109c975861471236cfeb5,-1,1,1,152.2645765,1600665985,Vote,bc568a4cf2d912b1323a61d0b2cfc1c04950f8c24f1f02a501029e48912c6f10
d010423baaec2dbb5ca1dde1ae15e5ddf9fd461b9d01d2d0c2817140a1cb8068,1,0,1,150.00809011,1600296220,Ticket,80106581e83f00f344b55879e60de96b12db4021af1690871c97b4c4f8cbfbb3
85ccbc1c3b08d6785118f1af3ccef7516d363096e2d850f28fd64c6dcd74508f,1,0,1,149.19365415,1600272207,Ticket,a442c35385d4c20502b1e0bd4cf4d1d49d00f8b5bd6f3395bdf6950b0bf6a665
3ab0b162b81970ef3857afc155a7cab4ec61f88d115842b1e3b3df7f6a77f782,-1,1,1,153.18168477,1600219430,Vote,16b8b672e5dcc4a8dcd80044dbf49ac106537e1a188cc633a3c598b49070b12c
72620a2de497eadbbe9a4602d581b7dcd347806d36e85945b17e5e51f32fbd3c,-1,1,1,145.97431921,1600166193,Vote,15d712023ac774743ebc604f4da7de5f9eb8f6f0f546dc53e5c4a7c92f26eb33
f5b3a77141682db17ccd2fd39bce0450c6a96b973c450126cd858d4fd070d122,1,0,1,149.33945272,1600016652,Ticket,c46dcad6cdf13fca4d9f8b50d4f8c40de2911d4b382b5ffdb2c3cc852c55680b
f6f790c43348f1c500c61e880255c5571e88f5dbc66f50f83b9ef31c3b758919,-1,1,1,160.23666142,1599929041,Vote,a40044c67a793edfc178015c8cecf25294f26dcf8d5b51c72719ebd6958e7441
c065973baf3c4e44cfb45975897b3e6caeb1c27ee2fab5648c95c2f50c7cca24,1,0,1,146.89521358,1599245701,Ticket,bc339b56cd60d644a9bbce0829c1a673ad075fb6c223167d635dd330cdbf9d6d
fd0b0f8ff10b28a712e9508253e60c3dd91a7d954bbae882e5ff71c06a96c795,1,0,1,148.29553367,1599176174,Ticket,dc4cb6617b8f85bdfe0321fc5e537339415c6896c2ea303f78bed54273ceef72
166e311770b7cc28dbffcc19b4a5745d4be83ec0c057609214ef6e679ae4ec8d,-1,1,1,145.81049337,1599152766,Vote,a14a468c52be9c2e39cc959d6f66ac8db13c6385254b8bb512badf1b9d077582
0256a2ec3435ab46e7f5bb81323f29710e962f7d7e90d8c3b0d0f97f23a9ac2a,-1,1,1,142.13660999,1599066399,Vote,de1eea517e2ba19c7ce8112e7bd7d677c2d36ef260676102015146b29c9b1a51
bc568a4cf2d912b1323a61d0b2cfc1c04950f8c24f1f02a501029e48912c6f10,1,0,1,152.2645765,1598330542,Ticket,b71f7485e48c79878ee7090e256fd1cc208421ab7a6109c975861471236cfeb5
9a24dbb6a29a9f8ac3b1c4792091e08452906218c5cbecfbf77e526e19b91d23,-1,1,1,141.99092885,1598244772,Vote,2f3c468f4414ad3cc87bf5e0a3594f823ed8189aae4cc7836515deffdd2a5acb
16b8b672e5dcc4a8dcd80044dbf49ac106537e1a188cc633a3c598b49070b12c,1,0,1,153.18168477,1598215417,Ticket,3ab0b162b81970ef3857afc155a7cab4ec61f88d115842b1e3b3df7f6a77f782
4b13c6f9bfd62cbe86bcb4e0b9bc6eb26de6f7b119655b2149f1cb32341a0ec1,-1,1,1,143.84434058,1598101117,Vote,4f39e77d4939f8c1c1a81cc9527a2e6cc1986b5a2f9359ce4dd0aebc6bcdd420
d60b81728d105b113c17ad30f25cb82a12846c70c43bca2a891e0c1f75a06b9a,1,0,1,166.66968525,1598029676,Ticket,128faf689f1026697829098d1cd957af506a5aed5cd0b7f8e175ed6aff15ccca
9612e87c44ec90b690b867dafc02c17c1d119003afbf5bc3b42030e8a4d01222,-1,1,1,147.73832139,1597930826,Vote,3185f6a40fe6293d0faf65b9b628f344649f563bcbec91df7b73caf4a762cd0f
a40044c67a793edfc178015c8cecf25294f26dcf8d5b51c72719ebd6958e7441,1,0,1,160.23666142,1597768826,Ticket,f6f790c43348f1c500c61e880255c5571e88f5dbc66f50f83b9ef31c3b758919
e402fef66f86e3e95fedcc258f7dc6b7edb49989ee53571c7bce6dada3bfb5fc,-1,1,1,144.5818417,1597680588,Vote,1f22594d306a55408481918640868b07d4e1eb7d054d3146cb8daf91bcdc2766
de1eea517e2ba19c7ce8112e7bd7d677c2d36ef260676102015146b29c9b1a51,1,0,1,142.13660999,1597299672,Ticket,0256a2ec3435ab46e7f5bb81323f29710e962f7d7e90d8c3b0d0f97f23a9ac2a
3db932ae27c4463edf4d51d7afb25420e3a81a4f151d04a2bda53f4a10d1a83d,-1,1,1,143.84434058,1597211936,Vote,c7ef529e2dbd8d8def818117c364e33c28f7f403b1f0cd66bf4915369a9ca7c3
1f22594d306a55408481918640868b07d4e1eb7d054d3146cb8daf91bcdc2766,1,0,1,144.5818417,1596863904,Ticket,e402fef66f86e3e95fedcc258f7dc6b7edb49989ee53571c7bce6dada3bfb5fc
308fb80d45480d7bf21126d16beb75f24813c6d271dbf889345bd39cd32c96e3,-1,1,1,143.33972119,1596761684,Vote,f3e91d0acbf559639dc168d27cb4c0cc85d48648d8e5dc2f2e142426f8e47541
a14a468c52be9c2e39cc959d6f66ac8db13c6385254b8bb512badf1b9d077582,1,0,1,145.81049337,1596749040,Ticket,166e311770b7cc28dbffcc19b4a5745d4be83ec0c057609214ef6e679ae4ec8d
33464ec05ef1ee97c7e29d3f33865744abcf521b1548206025be3e634f985a1f,-1,1,1,147.92790825,1596641312,Vote,0c1b99a3043a09b48f8689c37a07adb6c01f664ad6ce592e7c973f706fb86b5c
ca6e036425cdf1eb9739de2e2c6b043953a8274088aa112bf7b7700b5ac9faff,1,0,1,150.22723075,1596601893,Ticket,ff87866d2ca80ec8239c359a07dcc9ed00a9b2db6444d3f5d8fb1c02f8e2e086
f4bc0bb6a300f97aab80f6a2858d470721862b1922b0246a925bf8e56016bb29,-1,1,1,141.92996894,1596433980,Vote,e917a496af3dc6f6a76fefa28f0c507c871ce4a5849403b33bf460baef3abcb7
3185f6a40fe6293d0faf65b9b628f344649f563bcbec91df7b73caf4a762cd0f,1,0,1,147.73832139,1596352530,Ticket,9612e87c44ec90b690b867dafc02c17c1d119003afbf5bc3b42030e8a4d01222
