tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,240,1,0.07604491,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,941,1,0.07604491,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888,-1,9,1,0.05429341,1504375957,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,28,1,0.05429341,1504373808,Regular,f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888
1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47,-1,0,1,0.06782383,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,46,1,0.06782383,1504319232,Regular,1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47
8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614,-1,4,1,0.06028951,1504226448,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,312,1,0.06028951,1504221233,Regular,8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614
fa59082dcde717e1ad83bd42dca23aa756e06acdc5785c162df2fa790f1bf258,1,1,1,0.00658784,1504199098,Regular,e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,5,1,0.07189192,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,62,1,0.07189192,1504189116,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,14,1,0.05833035,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,42,1,0.05833035,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,30,1,0.06159759,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,119,1,0.06159759,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,62,1,0.07405388,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,233,1,0.07405388,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
d6b49e826eeaf9ade8f3c86f35d2e500f008bf16d8f4ce19087198be7622a141,-1,6,1,0.35365344,1503934084,Regular,0098480a01a3f4f4c27379e2433472adde1ee0c8ff37611df2dbec7cef970b61
0098480a01a3f4f4c27379e2433472adde1ee0c8ff37611df2dbec7cef970b61,1,0,1,0.35365344,1503929023,Regular,d6b49e826eeaf9ade8f3c86f35d2e500f008bf16d8f4ce19087198be7622a141
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,9,1,0.12434503,1503608870,Regular,f7aa01b95c4a9e17ff5e1dd13e04a9e8e1fd6dcf60cf072aa76729d5eca24430
f7aa01b95c4a9e17ff5e1dd13e04a9e8e1fd6dcf60cf072aa76729d5eca24430,1,4,1,0.12434503,1503603828,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530,-1,17,1,0.19515832,1503506597,Regular,de1d047ebb688ed53171442a78fc676d7403fced7ca10eb64f8c6461821e1711
de1d047ebb688ed53171442a78fc676d7403fced7ca10eb64f8c6461821e1711,1,2,1,0.19515832,1503505874,Regular,a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,25,1,0.32739722,1503340279,Regular,019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c
019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c,1,4,1,0.32739722,1503336774,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,274,1,0.02754912,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,671,1,0.02754912,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
90a18dfb0264033c4880a140c4224e927ff75b9c6e94f00f457cc4dcb618fc0e,-1,11,1,0.23813864,1503061566,Regular,63deb0b2eb574141dd3ef29395c2b2001fb8acbd8f64c2e6a204b6c3d99357f5
63deb0b2eb574141dd3ef29395c2b2001fb8acbd8f64c2e6a204b6c3d99357f5,1,0,1,0.23813864,1503060654,Regular,90a18dfb0264033c4880a140c4224e927ff75b9c6e94f00f457cc4dcb618fc0e
5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4,-1,9,1,0.17178772,1502794262,Regular,73a5c759129acb9ca16b3b224056c24f9f3cb53e2087b8818ed8fbab68058ede
73a5c759129acb9ca16b3b224056c24f9f3cb53e2087b8818ed8fbab68058ede,1,11,1,0.17178772,1502793846,Regular,5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4
797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c,1,16,1,1.47441077,1502651586,Regular,9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,10,1,0.05561261,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,217,1,0.05561261,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,75,1,0.04708425,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,576,1,0.04708425,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,69,1,0.96862671,1501591138,Regular,2f821095a18eda4150e3f63b001e11c619c012f6ce839493391a3435d0e4ce29
98610cae9f83b14e0f8df04e5c78cef3cd65bc03f0ddee0d83a12e071188241f,-1,5,1,0.54448765,1501537211,Regular,272662ec86c55262005bb92b4d7dc6ccb52c55550b134068326d23514a5da6f8
272662ec86c55262005bb92b4d7dc6ccb52c55550b134068326d23514a5da6f8,1,1,1,0.54448765,1501515662,Regular,98610cae9f83b14e0f8df04e5c78cef3cd65bc03f0ddee0d83a12e071188241f
11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db,-1,21,1,0.04681939,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,584,1,0.04681939,1501439541,Regular,11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db
2f821095a18eda4150e3f63b001e11c619c012f6ce839493391a3435d0e4ce29,1,1,1,0.96862671,1501132490,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
81a0283c2d745f5382f284534236dd17af5b6ae061d114db262fe0b87655c0c0,-1,17,1,0.31264656,1501106414,Regular,4c6159d8290409f6e2a40eeefe01d5ee4ca619a736ff28a03b2260f24b8ddb7f
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,44,1,0.03950565,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,214,1,0.03950565,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
6d34d9ae5c77acbbf233beb995bf0a08098268e0400703fe862107e81a2b9554,-1,11,1,0.09708684,1500493808,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
4c6159d8290409f6e2a40eeefe01d5ee4ca619a736ff28a03b2260f24b8ddb7f,1,1,1,0.31264656,1500377672,Regular,81a0283c2d745f5382f284534236dd17af5b6ae061d114db262fe0b87655c0c0
ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e,-1,15,1,0.05369035,1500352023,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
a9a4108be0b61e99ce5ece3c2a62d99394d28576d8371fb269e4386061d5ed2d,-1,3,1,0.04335137,1500344731,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,94,1,0.04335137,1500225484,Regular,a9a4108be0b61e99ce5ece3c2a62d99394d28576d8371fb269e4386061d5ed2d
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,42,1,0.05369035,1500140429,Regular,ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,137,1,0.09708684,1500116689,Regular,6d34d9ae5c77acbbf233beb995bf0a08098268e0400703fe862107e81a2b9554
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,81,1,0.07851163,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,320,1,0.07851163,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,16,1,0.06380171,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,143,1,0.06380171,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,0,1,0.06989189,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,32,1,0.06989189,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,17,1,0.05342035,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,293,1,0.05342035,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2,-1,15,1,0.05641547,1499856478,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,85,1,0.05641547,1499854372,Regular,d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,17,1,0.07992825,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,157,1,0.07992825,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f,-1,12,1,0.05235972,1499747348,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,9,1,0.05235972,1499745332,Regular,15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f
65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081,-1,23,1,0.06240115,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,208,1,0.06240115,1499723213,Regular,65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,22,1,0.0746775,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,404,1,0.0746775,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,11,1,0.03709562,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,210,1,0.03709562,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,32,1,0.07624331,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,40,1,0.07624331,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31,-1,11,1,0.05644502,1499582978,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,8,1,0.05644502,1499573427,Regular,f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,62,1,0.06163169,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,311,1,0.06163169,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,124,1,0.07722666,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,211,1,0.07722666,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,37,1,0.05458457,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,94,1,0.05458457,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,24,1,0.05674523,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,136,1,0.05674523,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,3,1,0.05895721,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,157,1,0.05895721,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,19,1,0.06376732,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,21,1,0.06376732,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e,-1,15,1,0.06305647,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,219,1,0.06305647,1499230070,Regular,9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,63,1,0.07331555,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,74,1,0.07331555,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,17,1,0.069134,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,41,1,0.069134,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,76,1,0.0693047,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,128,1,0.0693047,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,35,1,0.04909541,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,20,1,0.04909541,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6,-1,21,1,0.09803418,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,167,1,0.09803418,1498982340,Regular,9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6
b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c,-1,10,1,0.09623091,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,119,1,0.09623091,1498917420,Regular,b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,65,1,0.09748117,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,417,1,0.09748117,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,25,1,0.1326822,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,19,1,0.1326822,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,25,1,0.11017086,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,367,1,0.11017086,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,120,1,0.07504816,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,339,1,0.07504816,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b,-1,8,1,0.07132039,1498786368,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,145,1,0.07132039,1498776077,Regular,a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,8,1,0.09855576,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
