tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f,-1,23,1,0.0980458,1525058320,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,5,1,0.0980458,1525055562,Regular,1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,14,1,0.09807009,1524621209,Regular,aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0
aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0,1,5,1,0.09807009,1524605663,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,5,1,0.09802805,1524200523,Regular,aaaa80121e0c57035e43338202f9669cd9cc8642ea46d7f088dadeebd415f3e3
aaaa80121e0c57035e43338202f9669cd9cc8642ea46d7f088dadeebd415f3e3,1,1,1,0.09802805,1524185136,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,11,1,0.09809435,1523802691,Regular,f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332
f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332,1,15,1,0.09809435,1523771284,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe,-1,8,1,0.09844374,1523407315,Regular,c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,1,1,0.09844374,1523404055,Regular,7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,10,1,0.09823406,1523062654,Regular,92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8
92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8,1,8,1,0.09823406,1523036827,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b,-1,7,1,0.09863009,1522705315,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,14,1,0.09863009,1522703203,Regular,59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,1,1,0.09825436,1522409447,Regular,e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33
e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33,1,1,1,0.09825436,1522395562,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,22,1,0.09846465,1522109578,Regular,39c9ca5347dc99881307fb67eefed30281341e0cd5adaa86c1ab39c290cbe9ef
39c9ca5347dc99881307fb67eefed30281341e0cd5adaa86c1ab39c290cbe9ef,1,10,1,0.09846465,1522102870,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,42,1,0.0983591,1521780536,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,22,1,0.0983591,1521772612,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,22,1,0.09860344,1521490048,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,3,1,0.09860344,1521475482,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb,-1,6,1,0.0980794,1521130645,Regular,26054656250b13417c45afbe92d7e51c726963670eaf452a559c8c350a9bab77
26054656250b13417c45afbe92d7e51c726963670eaf452a559c8c350a9bab77,1,5,1,0.0980794,1521127751,Regular,0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,5,1,0.09899498,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,46,1,0.09899498,1520837971,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,27,1,0.09825346,1520655231,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978,1,6,1,0.09825346,1520651204,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275,-1,1,1,0.09833452,1520499934,Regular,649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8
649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8,1,11,1,0.09833452,1520498321,Regular,056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,25,1,0.09839548,1520319039,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,10,1,0.09839548,1520306743,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333,-1,10,1,0.09814488,1520105147,Regular,4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1
4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1,1,2,1,0.09814488,1520102153,Regular,f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333
a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3,-1,3,1,0.09835716,1519912847,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d,1,26,1,0.09835716,1519911393,Regular,a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,24,1,0.09851978,1519730343,Regular,ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5
ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5,1,31,1,0.09851978,1519727577,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,14,1,0.09809653,1519555757,Regular,509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7
509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7,1,15,1,0.09809653,1519550417,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,5,1,0.09862272,1519362960,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,33,1,0.09862272,1519360718,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
70ecbe2f14a6e91910f20a96193e408446d3861dbac6a861c8c5401fe955f1a6,-1,8,1,0.09809218,1519175037,Regular,8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,15,1,0.09809218,1519172049,Regular,70ecbe2f14a6e91910f20a96193e408446d3861dbac6a861c8c5401fe955f1a6
0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70,-1,11,1,0.09832148,1518970726,Regular,103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579
103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579,1,8,1,0.09832148,1518965466,Regular,0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70
5374290c2621b9ab1dfd5a4d6114b253213b0ae64b6853b3602140308d8aefe9,-1,8,1,0.09801633,1518789323,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,4,1,0.09801633,1518787198,Regular,5374290c2621b9ab1dfd5a4d6114b253213b0ae64b6853b3602140308d8aefe9
9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339,-1,15,1,0.09827384,1518610572,Regular,b8ab545351ecff2b1de3598b20f302285f5dfc4ad044cc27d9f8a8782fed6615
b8ab545351ecff2b1de3598b20f302285f5dfc4ad044cc27d9f8a8782fed6615,1,11,1,0.09827384,1518606529,Regular,9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,30,1,0.09811553,1518431025,Regular,858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45
858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45,1,0,1,0.09811553,1518427460,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,6,1,0.09911129,1518258691,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,37,1,0.09911129,1518256649,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d,-1,7,1,0.09540509,1518085296,Regular,1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8
1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8,1,10,1,0.09540509,1518080001,Regular,fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d
89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a,-1,2,1,0.09508525,1517925303,Regular,d7ae376c68995d0f1a34efe8a694eb839167def9a320b1d8b844dcc33e219071
d7ae376c68995d0f1a34efe8a694eb839167def9a320b1d8b844dcc33e219071,1,18,1,0.09508525,1517923874,Regular,89a1aaff37cb48761a0df4bb393a53a5c86c005744e01d1b6f0bf8a8a3a8166a
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,7,1,0.09514723,1517780699,Regular,5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213
5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213,1,9,1,0.09514723,1517776444,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,5,1,0.09581933,1517657268,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,19,1,0.09581933,1517655478,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c,-1,4,1,0.09510585,1517538244,Regular,a438a9e21bbac99e66de062a5cedd58425505e599b09c80db5a2890d60cb9a1e
a438a9e21bbac99e66de062a5cedd58425505e599b09c80db5a2890d60cb9a1e,1,9,1,0.09510585,1517534427,Regular,2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c
53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f,-1,8,1,0.09527987,1517415316,Regular,7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387
7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387,1,28,1,0.09527987,1517412415,Regular,53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,3,1,0.09649665,1517311298,Regular,473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f
473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f,1,38,1,0.09649665,1517308015,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,52,1,0.09556863,1517199142,Regular,0667113918b7cb33b8a6971fccc77ce2b8a2208e7180f41de17588a77e07b27d
0667113918b7cb33b8a6971fccc77ce2b8a2208e7180f41de17588a77e07b27d,1,21,1,0.09556863,1517190853,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,2,1,0.09555142,1517076308,Regular,205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015
205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015,1,18,1,0.09555142,1517075321,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
c0fc2d2b6d288a717023782b6ac80097361106f40325b58901961ee5b3ce8c99,1,26,1,0.09582684,1516981661,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411,1,8,1,0.09556781,1516865637,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49,1,0,1,0.09513089,1516783108,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167,1,1,1,0.09542325,1516695212,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc,1,13,1,0.09537956,1516589779,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba,1,18,1,0.09598015,1516497328,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b8acf32ce63ea3cd5b2c98087044c5eab0dd61506c57e3b57dd82743198dba9f,1,2,1,0.0954604,1516420364,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,36,1,0.0958447,1516350869,Regular,f315be84e17d70510184042652b08edaea4899df0e70964be677a2f63e1bd8d3
f315be84e17d70510184042652b08edaea4899df0e70964be677a2f63e1bd8d3,1,0,1,0.0958447,1516346485,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,9,1,0.09545845,1516273119,Regular,8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6
8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6,1,5,1,0.09545845,1516270367,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1,-1,2,1,0.09527983,1516204987,Regular,1bc4ca0bd1da842df27e7a0f84957fbafded0d0b89dadcee9e4a394e94b228d2
1bc4ca0bd1da842df27e7a0f84957fbafded0d0b89dadcee9e4a394e94b228d2,1,15,1,0.09527983,1516201410,Regular,0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,4,1,0.09538677,1516132290,Regular,38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a
38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a,1,10,1,0.09538677,1516129110,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,22,1,0.09580655,1516056658,Regular,328f784696a80967f7c120c4042edcd19cb916c676d8476b9b83d3421d00b4ab
328f784696a80967f7c120c4042edcd19cb916c676d8476b9b83d3421d00b4ab,1,15,1,0.09580655,1516051109,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,37,1,0.09550444,1516002403,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,5,1,0.09550444,1515986646,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
4b96261d86bd62dae9ec846e7e3883dad4a7f5db6f391d93bc3d1474db7733ab,-1,8,1,0.09596536,1515917104,Regular,9ffa4eb7fe557e808e2adee5ce1dbde90f8a41cd4e5544970156eb11c36b55a3
9ffa4eb7fe557e808e2adee5ce1dbde90f8a41cd4e5544970156eb11c36b55a3,1,20,1,0.09596536,1515914901,Regular,4b96261d86bd62dae9ec846e7e3883dad4a7f5db6f391d93bc3d1474db7733ab
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,10,1,0.09576905,1515848889,Regular,0d44591a4f6d31275fd48269f89ed97e609033a16a2585ac744d07fefcf1c321
0d44591a4f6d31275fd48269f89ed97e609033a16a2585ac744d07fefcf1c321,1,4,1,0.09576905,1515846904,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,86,1,0.09551003,1515787927,Regular,ee02873aa007265c6ad88e3a538450c103ac36ac74369bf26029ef27ada51af9
ee02873aa007265c6ad88e3a538450c103ac36ac74369bf26029ef27ada51af9,1,5,1,0.09551003,1515786442,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,5,1,0.09547,1515701039,Regular,05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2
05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2,1,7,1,0.09547,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce,-1,7,1,0.09589271,1515635564,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,28,1,0.09589271,1515626403,Regular,eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,5,1,0.095971,1515579369,Regular,9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5
9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5,1,7,1,0.095971,1515577187,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
