tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b56cc74075e17345e3ec678d02cd02204aa7d3bc2aaaa888f92acddad0df9c,1,12,1,0.99559294,1510783926,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
7f909815c26a50f13593f36571d19ec0270efd60e2074c7bb0ec0c2c5b868a11,1,12,1,0.99518918,1510015780,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
cb6beb6b4550fb41927533083fba07f7d70dcc8ea40fd9c77397af8503069686,1,1,1,0.99534412,1509234314,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6,1,3,1,0.99595062,1508403716,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668,1,20,1,0.99858956,1507610871,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e,1,31,1,0.99658909,1506898456,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be,1,11,1,0.99688759,1506241367,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9,1,5,1,0.9958891,1505500397,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
f89c10d087db73618dcb12927ddb91748c520fbf60d7c60f9dd158e410f77511,1,7,1,0.99788287,1504856403,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,52,1,0.99572951,1504246888,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,30,1,0.99637382,1503732706,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
70dd56683f70bebc5d2856ded39634128dbb3acb80e8582221605942039ac17b,1,3,1,0.99514416,1503256395,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6,1,18,1,0.9979933,1502705661,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02,-1,3,1,0.99693524,1502323433,Regular,caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac
750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02,-1,1,1,0.99608846,1502323433,Regular,1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74
750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02,-1,2,1,0.9953662,1502323433,Regular,bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80
750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02,-1,6,1,0.9950971,1502323433,Regular,2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7
750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02,-1,4,1,0.99618707,1502323433,Regular,2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5
542cc4d8ea98e96b7d3e989b9ea52eb9dbdc45f067b3aa47dcdf087c9a944500,-1,0,1,0.99584676,1502319570,Regular,0db5fb4ddb572b55539cbd13acaa326b2f2e3233324e391edd46eb615fe79507
542cc4d8ea98e96b7d3e989b9ea52eb9dbdc45f067b3aa47dcdf087c9a944500,-1,1,1,0.995278,1502319570,Regular,0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113
0db5fb4ddb572b55539cbd13acaa326b2f2e3233324e391edd46eb615fe79507,1,1,1,0.99584676,1502223241,Regular,542cc4d8ea98e96b7d3e989b9ea52eb9dbdc45f067b3aa47dcdf087c9a944500
caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac,1,4,1,0.99693524,1501810924,Regular,750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02
2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5,1,13,1,0.99618707,1501416385,Regular,750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02
0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113,1,9,1,0.995278,1501054243,Regular,542cc4d8ea98e96b7d3e989b9ea52eb9dbdc45f067b3aa47dcdf087c9a944500
bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80,1,1,1,0.9953662,1500648435,Regular,750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02
1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74,1,24,1,0.99608846,1500178444,Regular,750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02
2211ce9e71b832ed22578eb7601d7d12f3147d8abeea6006148d5a492d6ee6d7,1,4,1,0.9950971,1499677689,Regular,750311263993013c8d1b000654e3063caa1ddcdf2c5f1dee9eaedd2dea4e3e02
